Race Name,Race Date,Category Name,Place,Total Racers,Points
Pilarcitos BASP Cyclocross #2 Coyote Point,2009-10-25,Master 35+ A,42,53,397.1658336273,
Pilarcitos Bay Area Super Prestige #3 - Sierra Point,2009-11-14,Master 35+ A,44,46,442.56954830669,
BASP #5 CCCP,2009-12-6,35+ A Men,23,35,334.7592141718,
Cross Nationals Day 3,2009-12-12,Men Master 35-39,68,145,327.56201608747,
BASP 1 Merritt College,2010-10-17,Master Men 35+ Cat A,19,46,306.04595196482,
BASP 2 Coyote Pt,2010-11-7,Cat A 35+ Men's Results,33,48,367.15758622144,
BASP 3 Sierra Pt,2010-11-13,Master Men 35+ Cat A,34,47,390.53877300438,
BASP 5 CCCP,2010-12-5,Master 35+ A,34,34,409.28060150286,
Cross Nationals Day 4,2010-12-11,Men Cat 1/2/3 Masters 40-44 ,91,151,393.89954901814,
BASP 1 Candlestick Park,2011-10-23,Masters 35+ A,41,44,437.43564777699,
Stafford Lake CX,2011-11-6,Men A 35+,12,19,390.9049395076,
BASP 2 Sierra Point,2011-11-12,Masters 35+ A,37,49,396.41612739916,
Livermore Cyclocross Festival,2012-09-23,Men Cat 1/2/3/4 Master A 35-99,7,17,302.76996460589,
BASP #1:  Candlestick Park,2012-09-30,Men A 35+,17,47,289.16566784233,
CandleStick Repechage,2012-10-21,Master Men 35+ Cat A,13,38,275.69170702764,
Santa Rosa Cup #1,2012-10-27,Masters 35+ A,5,17,273.26041827252,
Stafford Lake,2012-11-4,Men A 35+,8,18,307.3354289879,
BASP #3:  Sierra Point Night Cross,2012-11-10,Master Men 35+ A,11,40,262.13468286065,
Santa Rosa Cup #3,2012-12-16,A Men 35+,5,12,243.96312340541,
BASP #1: Candlestick Park,2013-09-29,Master 35+ A,24,39,344.66892575852,
Santa Rosa CX Cup #1,2013-10-19,Masters A 35+,2,14,272.94706935327,
Candlestick Repechage,2013-10-20,Master 35+ A,19,32,321.68783616515,
Sierra Point Night Cross - BASP #3,2013-11-9,Master Men 35+A,22,37,338.54278122944,
CandleStick Tripppel Cross - BASP #4,2013-11-24,Master 35+ A,14,27,304.93767274385,
Santa Rosa CX Cup #3,2013-12-7,Masters A 35+,4,8,290.61852251401,
BASP #1 Grand Prix Clark Natwick,2014-09-21,Master Men 35+,17,62,292.50955507186,
2014 BASP Race 2:  Sierra Point Night Cross,2014-11-8,Men 35+ Cat A,20,42,315.22667584057,
BASP cyclocross - CandleStick Day 1,2014-11-22,Men 35+ A,8,33,261.95205696627,
Kitten of Vallejo,2014-12-6,35+ A Master Men,16,18,386.62875065715,
Sagebrush Cyclocross Race #1 Auburn Ski Club,2016-09-24,Men A 45+  P/1/2/3/4,1,3,,
CrossReno,2016-10-1,Men A 45+ Open,2,8,325.4166640877,
Sagebrush Race #2 Truckee Bike Park,2016-10-2,Men Master 45+ P/1/2/3/4,1,2,,
Sagebrush Cyclocross Race #3 Dorothy McAllinden Park,2016-10-15,Men 45+ P/1/2/3/4,1,2,,
Sagebrush Cyclocross Race #4 Davis Creek Park,2016-11-12,Men 45+ Cat P/1/2/3/4,2,4,,
Sagebrush Cyclocross Race #5 Hidden Valley Park,2016-12-4,Men 45+ Cat P/1/2/3/4,1,2,,
Sagebrush Cyclocross #1,2017-09-23,Men 45+ Cat P/1/2/3,1,4,,
Sagebrush Race #2 Truckee Bike Park,2017-10-8,Men 45+ 45+ Cat P/1/2/3,1,6,376.4948447594,
Sacramento Cyclocross #1 (Bass Lake Golf Course) ,2017-10-14,Men  A45+,13,26,383.69000416871,
Sacramento Cyclocross #3 (Lembi Park),2017-11-5,Men  A45+,6,18,334.47069521091,
Sagebrush Race #3 Wild West Motor Sports Park,2017-11-11,Men Master 45+ Cat P/1/2/3,1,4,,
US Cross Nationals Day 1,2018-01-9,Men Masters 40-49,37,59,376.19842075544,
US Cross Nationals Day 3,2018-01-11,Men Masters 45-49 Cat 1/2/3,73,98,421.67234730176,
RenoCross,2018-09-19,Wheelers & Dealers Open,5,54,290.8494708186,
Sacramento Cyclocross Race #2,2018-10-20,Men A45+,11,23,359.02935175765,
Sacramento Cyclocross Race #3 (Orangevale Park),2018-10-27,Men A45+,5,18,314.59622942195,
Sagebrush Cyclocross #1 Dorothy McAlinden,2019-09-21,Men Open under 14 P/1/2/3,4,13,,
2020 CrossOff Race,2020-11-1,Men A45+,3,14,335.01430923363,
