Race Name,Race Date,Category Name,Place,Total Racers,Points
MFG #5: SCCA Starbucks GP,2012-10-27,BEGINNERS - WOMEN,13,17,651.59458333333,
MFG #2:  Lake Sammamish GP,2013-09-29,Beginning Women,17,33,614.58270676692,
MFG #3: GP Robert Trombley,2013-10-6,Junior Boys 1996-1997,64,71,502.65292834971,
SCX #2 - Tall Chief Golf Course,2013-10-13,Cat. 4 Master Women 45+,12,18,683.01883494219,
MFG #4:  Magnusson Park,2013-10-20,Beginning Women,14,40,573.29280333723,
SCCA/Starbuck Gran Prix,2013-10-27,Beginning Women,11,36,557.25590674148,
SCX #3: Silver Lake,2013-11-3,Cat. 4 Master Women 45+,10,13,654.6407694576,
MFG #6: Woodland Park,2013-11-10,Junior Boys 1996-1997,53,89,580.02802124574,
Magnuson Park 'Cross (MFG #4),2014-10-19,Cat. 4 Women,36,42,705.40339676172,
Cross Revolution #3,2015-10-11,Cat. 4 Women,29,31,804.4866011703,
Idaho Waffle Cross Series Weekend #1 - Waffle Cross,2016-10-8,Women Women's Cat 4,9,12,654.57961474316,
Idaho Waffle Cross Series Weekend #1 - Waffle Cross Day 2,2016-10-9,Women Women's Cat 4,6,6,701.463901559,
River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Masters Women 50+,10,12,614.95172261856,
