Race Name,Race Date,Category Name,Place,Total Racers,Points
Boulder Cup,2009-11-1,Junior Women 10-12,5,5,,
School Yard Cross,2009-11-7,Junior Women 10-12,5,8,,
Green Mountain Sports Cross,2009-11-22,Junior Women 10-12,5,6,,
Boulder CX#3,2010-10-24,JUNIOR WOMEN 13-14,2,6,592.53197342841,
Colorado Cross,2010-10-30,Junior women 10-12,2,4,,
Colorado CX Championships DAY1,2010-12-4,JUNIOR WOMEN 10-12,4,6,637.74306349736,
Boulder Racing CX - Valmont Park,2011-09-17,Junior women 10-12,2,5,,
Blue Sky Velo Cup CX,2011-10-15,Junior women 10-12,1,7,530.64094077741,
Excel Sports Monarch High Cross,2011-10-16,Junior women 10-12,1,6,547.62880829113,
Boulder Racing CX - Interlocken,2011-10-22,Junior women 10-12,1,8,521.41419721522,
Colorado Cross Cup,2011-10-29,Junior women 10-12,1,8,512.69400681848,
Boulder Cup,2011-10-30,Junior women 10-12,1,8,511.90768516316,
CYCLO X Broomfield,2011-11-13,Junior women 10-12,1,4,,
CU Cyclocross - Buffs &amp; Barriers,2011-11-19,Women Cat 1/2/3/4/5 Junior 10-14,2,2,,
Castle Cross,2011-11-20,Junior women 10-12,1,10,541.10872808034,
Boulder Racing CX - Westminster City Park,2011-11-26,Junior women 10-12,1,8,517.79532124288,
CYCLO X Louisville,2011-12-3,Junior women 10-12,1,7,502.74609021071,
Boulder Racing CX - Lyons,2011-12-11,Junior women 10-12,1,7,512.87662809641,
Alpha Cross - Day 2,2011-12-18,Women Junior  10-12,1,9,521.77504074643,
Cross Nationals Day 3,2012-01-6,Women Junior  10-12,2,9,561.09365508378,
Boulder Racing CX #1,2012-09-16,Women JW 13-14  ,3,6,555.43036324597,
USGP #3: SmartWool Cup p/b FC Bikes,2012-10-13,Women Junior  10-14,3,8,539.00578437541,
Colorado Cross Classic,2012-10-27,Women  Junior 13-14,3,4,,
Victory Circle Graphix Boulder Cup,2012-10-28,Women JW 13-14  ,3,4,,
Schoolyard Cross,2012-11-3,Women   JW 13-14,3,4,,
Cyclo X Broomfield,2012-11-10,Women  JW 13-14 ,3,5,,
Boulder Racing CX #4,2012-11-17,Women JW 13-14  ,3,6,523.89889932977,
AlphaCross,2012-11-18,Women JW 13-14  ,3,7,523.89889932977,
Quarter Mile Cross at Bandimere,2012-11-25,Women JW 13-14  ,2,3,,
Cyclo X Louisville,2012-12-1,Women JW 13-14  ,DNF,5,,
Boulder Racing CX #5,2012-12-8,Women JW 13-14  ,3,4,,
Cross of the North,2012-12-15,Women JW 13-14  ,3,4,,
Cross Nationals Day 3,2013-01-11,Women Junior  13-14,9,17,535.55848657023,
Colorado Cross Classic Presented By Raleigh Bicycles,2013-10-12,JW 13-14,3,7,557.11192500468,
 Boulder Cup,2013-10-13,JW 13-14,3,11,547.35487111192,
Schoolyard Cross,2013-11-2,Women  JW 13-14,2,5,,
Blue Sky Velo Cup,2013-11-10,Women JW 13-14,3,6,571.86396364818,
Cyclo X Boulder,2013-12-7,Women JW 13-14,1,6,511.36086911468,
Colorado State Championships Day 1,2013-12-14,Women JW 13-14,3,8,569.86582352138,
Altitude Adjustment Cross Day 1,2014-01-4,Women Cat 1/2/3/4 Junior 13-14,1,2,,
Cross Nationals Day 3,2014-01-10,Women  Junior 13-14,12,23,586.56786959611,
Victory Circle Graphix Boulder Cup,2014-09-14,Women JW 15-16,3,3,,
Schoolyard Cross,2014-11-1,Women JW 15-16,2,4,,
Cyclo X Boulder,2014-11-15,Women SW Open,DNF,17,543.40257136229,
Cyclo X Louisville,2014-11-22,Women JW 15-16,1,4,,
Rocky Mountain Cyclocross Championships,2014-12-6,Women SW 4,16,22,679.70827352439,
Colorado State Cyclocross Championships Day 1,2014-12-13,Women JW 15-16,3,3,,
2015 US Nationals Day 5.9,2015-01-12,Women Junior 15-16,6,18,429.4755061684,
US Open of Cyclocross Day 1,2015-10-17,Women JW 15-16,3,4,,
SOCO - Parker Cross,2015-11-28,Women JW 15-16,1,1,,
Rocky Mountain Cyclocross Championships,2015-12-5,Women JW 15-16,3,3,,
SOCO Castle Rock Day 1,2015-12-19,Women JW 15-16,3,3,,
