Race Name,Race Date,Category Name,Place,Total Racers,Points
Frisco CX 2,2010-10-3,MEN 35+_4,46,48,655.2470580954,
Boulder Cup,2010-10-31,Men 35+_4,85,97,671.62721822203,
CASTLE CROSS,2010-11-7,MEN 35+_4,50,66,624.88300789447,
GMSV #2,2010-11-27,MEN 35+_4,47,53,605.34507965056,
CycloX,2011-01-22,Men 35+_4,18,23,595.06644996023,
Queens of Cross,2011-09-10,Men 35+_4,33,36,657.83654071521,
Boulder Cup,2011-10-30,Men 35+_4,48,88,552.41687312721,
Primalpalooza,2011-11-6,Men 35+_4,43,62,583.61094909101,
Castle Cross,2011-11-20,Men 35+_4,35,76,521.7056436513,
Lookout Cross,2011-11-27,Men 35+_4,25,38,574.55770444496,
CYCLO X Louisville,2011-12-3,Men 35+_4,26,54,511.23713196878,
Adrenalin Cross,2012-09-30,Men 4 Master 35+,42,51,639.30336582022,
