Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Juniors 9-14  10,1,137089,Finley,Wills,Koeles Cycling Club,22:34,519846,471.3345457492,386.40254773449,
Juniors 9-14  10,2,128611,Patrick,Urichich,,22:53,460256,403.73111096787,397.03141030367,
Juniors 9-14  10,3,144238,Rowan,Child,Dogfish/Team Noah,23:12,509434,426.45219833398,407.66027287286,
Juniors 9-14  10,4,173558,Levi,Hall,,23:20,564487,465.98695380326,418.28913544204,
Juniors 9-14  10,5,148524,Alec,Clements,Midwest Development Cycling Inc,23:36,539581,484.80030994436,428.91799801122,
Juniors 9-14  10,6,111682,Ben,Wilson,Cincinnati Cyclocross,24:41,443300,515.83223458737,439.54686058041,
Juniors 9-14  10,7,145157,Jack,Helvie,Midwest Development Cycling Inc,24:47,518826,501.96221045246,450.17572314959,
Juniors 9-14  10,8,158637,Brenden,Shrum,Midwest Development Cycling Inc,25:03,564042,523.57926430603,460.80458571877,
Juniors 9-14  10,9,143067,Stella,Ford,Revolution Devo Cycling,25:05,518158,524.66157404498,471.43344828796,
Juniors 9-14  10,10,53584,Samantha,Taylor,Cincinnati Cyclocross,25:15,485961,517.32537696981,482.06231085714,
Juniors 9-14  10,11,158638,Ethan,Clements,Midwest Development Cycling Inc,25:18,554953,567.92686340228,492.69117342633,
Juniors 9-14  10,12,171334,Ethan,Brown,Midwest Development Cycling Inc,25:20,563960,513.28152406299,503.32003599551,
Juniors 9-14  10,13,138413,William,Palmer,Midwest Development Cycling Inc,25:29,493967,551.4020177511,513.94889856469,
Juniors 9-14  10,14,144118,Jack,Palmer,Midwest Development Cycling Inc,25:37,517030,577.08563392332,524.57776113388,
Juniors 9-14  10,15,191943,Alyssa,White,,26:18,534023,650,535.20662370306,
Juniors 9-14  10,16,171449,Anna,Masters,Cincinnati Cyclocross,26:27,562926,600.77217239637,545.83548627224,
Juniors 9-14  10,17,159289,Ava,Shipman,Midwest Development Cycling Inc,26:57,540787,619.97743555224,556.46434884143,
Juniors 9-14  10,18,172169,Jesse,Minichiello,,27:00,565801,634.5622302051,567.09321141061,
Juniors 9-14  10,19,186581,Elliott,Thonnerieux,TEAM LOGIK,27:10,588241,607.80718741769,577.72207397979,
Juniors 9-14  10,20,184655,Parker,Darby,Cincinnati Cyclocross,27:23,585015,569.95534963453,588.35093654898,
Juniors 9-14  10,21,172682,Josephine,Gregoire,Midwest Development Cycling Inc,27:49,565584,656.38079355258,598.97979911816,
Juniors 9-14  10,22,142529,Alexandra,Farmer,Cincinnati Cyclocross,28:16,517344,615.26870734597,609.60866168734,
Juniors 9-14  10,23,110755,Hudson,Burnette,,29:04,433392,590.2827395518,620.23752425653,
Juniors 9-14  10,24,191421,Kaden,Koelling,,30:12,589868,484.52015702229,630.86638682571,
Juniors 9-14  10,25,171336,Spencer,Shrieve,Midwest Development Cycling Inc,30:16,564939,714.56230666462,641.49524939489,
Juniors 9-14  10,26,168529,Gavin,Fronk,Cincinnati Cyclocross,30:16,569455,729.89143711701,652.12411196408,
Juniors 9-14  10,27,157565,Caroline,Illingworth,Cincinnati Cyclocross,30:57,538601,714.47791279706,662.75297453326,
Juniors 9-14  10,28,123741,Gabby,Fronk,Cincinnati Cyclocross,31:04,516841,620.23752425653,673.38183710245,
Juniors 9-14  10,29,158643,Bryce,Shrum,Midwest Development Cycling Inc,20:28,588895,663.07175275768,684.01069967163,
Juniors 9-14  10,30,186359,Jonathan,Wilson,Midwest Development Cycling Inc,20:54,588198,673.60659892412,694.63956224081,
Juniors 9-14  10,31,184660,Micah,Sammons,,20:55,587305,701.03919923006,705.26842481,
Juniors 9-14  10,32,151464,Isabela,Fronk,Cincinnati Cyclocross,21:29,564975,722.79625781708,715.89728737918,
Juniors 9-14  10,33,186570,Jude,Bearden,,21:30,588311,679.78707515862,726.52614994836,
Juniors 9-14  10,34,158292,Caleb,Burford,,21:31,541401,684.79822447734,737.15501251755,
Juniors 9-14  10,35,186582,Claire,Thonnerieux,TEAM LOGIK,22:20,588240,777.21787244969,747.78387508673,
Juniors 9-14  10,36,184661,Sophia,Sammons,,22:25,587304,735.02195611772,758.41273765591,
Juniors 9-14  10,37,176666,Parker,Johnson,DASH RACING,22:26,569028,733.30346540105,769.0416002251,
Juniors 9-14  10,38,184619,Quinn,Peconga,Midwest Development Cycling Inc,22:44,585723,794.33432706096,779.67046279428,
Juniors 9-14  10,39,191379,Oscar,Hall,,23:31,,769.4345208964,790.29932536346,
Juniors 9-14  10,40,187420,Josie,Masters,Cincinnati Cyclocross,24:09,589491,803.02702154564,800.92818793265,
Juniors 9-14  10,41,158648,Emma,Garside,Midwest Development Cycling Inc,24:10,541089,720.90237335735,811.55705050183,
Juniors 9-14  10,42,144120,Warner,Shrieve,Midwest Development Cycling Inc,24:22,518637,608.43863628733,822.18591307101,
Juniors 9-14  10,43,184620,Aj,Collins,Midwest Development Cycling Inc,26:57,586241,783.12577640327,832.8147756402,
Juniors 9-14  10,44,184621,Topher,Dolinski,Midwest Development Cycling Inc,30:23,586629,794.67130985726,843.44363820938,
Juniors 9-14  10,45,193169,Ryder,Herrmann,,21:28,,650,854.07250077857,
Men   4   40+  18,1,99095,Atticus,Jones,The Cannonball-Hub Racing Team,35:22,454688,341.3746076552,341.3746076552,
Men   4   40+  18,2,89618,Finn,Smith,Tradewind Cycling Team,35:40,454150,393.40712833589,350.3246067213,
Men   4   40+  18,3,193147,Gavin,Goode,,36:43,524302,540,354.40122286272,
Men   4   40+  18,4,177979,Mike,Piposar,,37:03,568774,431.87753695841,358.47783900415,
Men   4   40+  18,5,157555,Silas,Myers,TEAM LOGIK,37:08,540187,396.76706616408,362.55445514557,
Men   4   40+  18,6,159584,Kyle,Mccord,,37:11,542139,374.49648939959,366.631071287,
Men   4   40+  18,7,143921,Will,Knowles,ASU Junior Development,37:11,433310,378.27273181226,370.70768742842,
Men   4   40+  18,8,174901,Jason,Maier,Team Neighborlink,37:23,549883,422.91120805397,374.78430356985,
Men   4   40+  18,9,154936,Matthew,Roeleveld,,37:25,522698,360.7071310298,378.86091971127,
Men   4   40+  18,10,143920,Colin,Knowles,ASU Junior Development,37:47,433309,419.82964316763,382.9375358527,
Men   4   40+  18,11,171995,Brent,Sturlaugson,,37:48,565276,540,387.01415199412,
Men   4   40+  18,12,143893,Isak,Keyes,Velocause Centraal Cycling,37:53,509927,398.96007030515,391.09076813554,
Men   4   40+  18,13,174385,Ryun,Mielke,,37:55,564231,385.27151872067,395.16738427697,
Men   4   40+  18,14,187426,Kile,Yurchak,Team Hungry,38:20,560628,398.22084717274,399.24400041839,
Men   4   40+  18,15,124684,George,Frazier,1 EYED CAT RACING P/B MERLIN ME,38:22,144343,377.54778513899,403.32061655982,
Men   4   40+  18,16,118564,David,Bradway,Team Neighborlink,38:33,398945,439.76939682399,407.39723270124,
Men   4   40+  18,17,120515,Liam,Ellis,Tradewind Cycling Team,38:34,487902,413.11188147607,411.47384884267,
Men   4   40+  18,18,173551,Mark,Shearing,,38:45,566867,417.83852723057,415.55046498409,
Men   4   40+  18,19,192438,Jeff,White,,39:07,551605,424.47353093055,419.62708112552,
Men   4   40+  18,20,158661,Derek,Groves,DASH RACING,39:19,536557,459.16921522409,423.70369726694,
Men   4   40+  18,21,128339,Calvin,Conaway,Midwest Development Cycling Inc,39:19,489116,408.51634514413,427.78031340837,
Men   4   40+  18,22,191384,Robert,Oehler,Indiana University-Bloomington,39:27,552209,359.25987310927,431.85692954979,
Men   4   40+  18,23,184671,Gavin,Weinstein,TEAM LOGIK,39:28,585022,460.411493794,435.93354569122,
Men   4   40+  18,24,150082,Daniel,Brewer,,39:34,509655,448.179283341,440.01016183264,
Men   4   40+  18,25,92082,Mark,Miller,,39:54,343740,488.61675702947,444.08677797407,
Men   4   40+  18,26,179812,David,Osborne,,40:08,569117,425.48150863809,448.16339411549,
Men   4   40+  18,27,186362,Cameron,Trout,Terre Haute Cycling,40:20,584750,427.46888976101,452.24001025692,
Men   4   40+  18,28,110763,Noah,Demuth,,40:20,455160,432.28772747312,456.31662639834,
Men   4   40+  18,29,173552,Evan,Wallis,,40:37,587392,444.051259454,460.39324253977,
Men   4   40+  18,30,15635,Jonathan,Bauer,,40:58,573381,504.49253482497,464.46985868119,
Men   4   40+  18,31,88647,Jeremy,Roberts,ChristianCycling.org,41:01,382306,481.12054119476,468.54647482262,
Men   4   40+  18,32,93566,Russell,Nichols,DASH RACING,41:01,350970,473.6691314343,472.62309096404,
Men   4   40+  18,33,40073,Lee,Jackson,Team Heroes,41:10,212779,489.77644329375,476.69970710546,
Men   4   40+  18,34,171581,Broden,Kelly,Midwest Development Cycling Inc,41:40,559123,498.06961795347,480.77632324689,
Men   4   40+  18,35,150794,Jake,Williams,Cincinnati Cyclocross,41:46,540843,559.18092892001,484.85293938831,
Men   4   40+  18,36,158644,L.j.,Shrieve,Midwest Development Cycling Inc,41:49,541412,541.24732484546,488.92955552974,
Men   4   40+  18,37,186121,David,Bellinger,,41:56,587016,443.06080669147,493.00617167116,
Men   4   40+  18,38,45579,Noah,Chabot,Marian University,42:20,414869,525.51128252383,497.08278781259,
Men   4   40+  18,39,130431,Mark,Gilmore,Queen City Wheels,42:39,430409,455.8017845429,501.15940395401,
Men   4   40+  18,40,112368,Franck,Bock,,42:47,320614,572.06246886128,505.23602009544,
Men   4   40+  18,41,143080,Stephen,Heitz,,42:52,515174,569.42953271722,509.31263623686,
Men   4   40+  18,42,92756,Shannon,Branscomb,Team Neighborlink,42:52,244092,543.72235144428,513.38925237829,
Men   4   40+  18,43,110757,Brooks,Burnette,,42:56,433391,470.32446460556,517.46586851971,
Men   4   40+  18,44,37727,Conner,Wilson,Cincinnati Cyclocross,43:30,414893,479.73028277663,521.54248466114,
Men   4   40+  18,45,171444,Brian,Whitaker,,44:14,550298,540.40496933401,525.61910080256,
Men   4   40+  18,46,103811,Chuck,Storey,Element Cycles,44:24,383786,511.71439123949,529.69571694399,
Men   4   40+  18,47,172686,Christopher,Bearden,Team Nebo Ridge,44:49,383876,542.45370087271,533.77233308541,
Men   4   40+  18,48,56021,Eric,Buchakjian,Team Hungry,44:51,355918,575.62016445397,537.84894922684,
Men   4   40+  18,49,111528,Jeremy,Miller,,44:54,286509,522.78160367546,541.92556536826,
Men   4   40+  18,50,147908,Russell,Sproessig,,45:01,520070,589.24479362554,546.00218150969,
Men   4   40+  18,51,143267,Allen,Cooper,K&G Bike Center,45:41,404185,578.82776643115,550.07879765111,
Men   4   40+  18,52,110002,Charles,Barilleaux,Team Hungry,45:50,443304,553.56437442172,554.15541379254,
Men   4   40+  18,53,142863,Jeffrey,Shepard,xXx Racing,45:52,517720,612.99172519293,558.23202993396,
Men   4   40+  18,54,96540,Sean,Hughes,Allied Forces Velo,45:54,344274,567.72677482831,562.30864607538,
Men   4   40+  18,55,161017,Anson,Sperry,Midwest Development Cycling Inc,46:05,542771,501.30538298415,566.38526221681,
Men   4   40+  18,56,191386,Matt,Mcgorrey,,46:38,574822,459,570.46187835823,
Men   4   40+  18,57,92544,Scott,Rudy,Team Hungry,46:38,406675,542.26031451538,574.53849449966,
Men   4   40+  18,58,123229,Gregg,Foster,Region Racing,36:22,376340,569.52338077569,578.61511064108,
Men   4   40+  18,59,81898,Robert,Magness,Team Hungry,37:13,375378,471.34660632604,582.69172678251,
Men   4   40+  18,60,151889,Daniel,Saunders,,37:41,521514,607.32879598692,586.76834292393,
Men   4   40+  18,61,66092,Jerry,Rusin,,37:43,340260,548.93010026335,590.84495906536,
Men   4   40+  18,62,34826,John,Wheeler,,40:25,206716,612.72905710144,594.92157520678,
Men   4   40+  18,63,191945,Ashton,White,,40:45,534024,747.94764432501,598.99819134821,
Men   4   40+  18,64,186360,Allen,Wilson,Midwest Development Cycling Inc,32:01,588202,681.51346288464,603.07480748963,
Men   4   40+  18,DNF,158630,Sam,Elliott,Midwest Development Cycling Inc,,540096,372.72671406171,611.22803977248,
Men   4   40+  18,DNF,125483,Joseph,Krahulik,Team Indiebike p/b IU Health,,476610,468.97381021351,611.22803977248,
Men   4   40+  18,DNF,115425,Joshua,Elz,,,381825,442.86264741767,611.22803977248,
Men   4   40+  18,DNF,159273,Keith,Woods,DASH RACING,,474579,497.89169677552,611.22803977248,
Men   4   40+  18,DNF,44342,Richard,Baisa,Region Racing,,250430,402.55891305482,611.22803977248,
Men   4   40+  18,DNF,193168,Alex,Tebbe,,,535746,540,611.22803977248,
Men  2 -  3   40+  U19  U23,1,85583,Benjamin,Crismon,Better Cycling of Louisville,42:19,379447,263.62483406385,255.64616322844,
Men  2 -  3   40+  U19  U23,2,77243,James,Haubner,Cincinnati Cyclocross,42:39,386985,312.72843756024,258.87252989111,
Men  2 -  3   40+  U19  U23,3,116844,Byrne,Dobrient,Brazen Dropouts,42:54,439980,300.97261611297,262.09889655378,
Men  2 -  3   40+  U19  U23,4,143050,Amai,Rawls,Better Cycling of Louisville,43:21,519901,288.57952242717,265.32526321645,
Men  2 -  3   40+  U19  U23,5,151386,Gus,Bratetic,Be Real Sports,43:24,501521,328.4172247203,268.55162987912,
Men  2 -  3   40+  U19  U23,6,144240,Asa,Child,Dogfish/Team Noah,43:25,509433,330.40447682021,271.7779965418,
Men  2 -  3   40+  U19  U23,7,143161,Ethan,Jedlicka,,43:26,443916,312.50201957329,275.00436320447,
Men  2 -  3   40+  U19  U23,8,128336,Henry,Conaway,Midwest Development Cycling Inc,43:26,489115,311.7154592849,278.23072986714,
Men  2 -  3   40+  U19  U23,9,123847,Jay,Ganser,Carpe Diem Endurance Racing - C,43:49,475458,285.70455879608,281.45709652981,
Men  2 -  3   40+  U19  U23,10,34635,Juan,Gonzalez,,43:56,299118,342.72492817908,284.68346319248,
Men  2 -  3   40+  U19  U23,11,34524,Justin,Miller,,44:12,303484,329.0630393252,287.90982985515,
Men  2 -  3   40+  U19  U23,12,80594,Josh,Fangman,Brazen Dropouts,44:22,258007,307.17704845604,291.13619651782,
Men  2 -  3   40+  U19  U23,13,61924,Nicholas,Boni,Boulder Junior Cycling,44:28,362612,408.58656588084,294.36256318049,
Men  2 -  3   40+  U19  U23,14,168526,Brelon,May,Topo Designs Cycling Club,44:29,526238,398.40312977758,297.58892984316,
Men  2 -  3   40+  U19  U23,15,107065,Carden,R king,Boulder Junior Cycling,44:31,418483,347.98995699975,300.81529650583,
Men  2 -  3   40+  U19  U23,16,113611,Eddie,Stillman,,44:47,434541,330.79339361971,304.0416631685,
Men  2 -  3   40+  U19  U23,17,173403,Kevin,Urban,Kenosha Kutters,44:52,560661,358.41985187127,307.26802983117,
Men  2 -  3   40+  U19  U23,18,145182,Mitchell,Powers,,44:55,498715,339.16990834947,310.49439649384,
Men  2 -  3   40+  U19  U23,19,125746,Andrew,Aaron,Palomino American Cyclocross,44:55,487893,337.64554723193,313.72076315651,
Men  2 -  3   40+  U19  U23,20,149805,Ryan,Haden,Team Neighborlink,44:56,541503,334.06856307002,316.94712981918,
Men  2 -  3   40+  U19  U23,21,86969,Carter,Warren,ASU Junior Development,45:20,433094,370.49280553434,320.17349648185,
Men  2 -  3   40+  U19  U23,22,92755,Corey,Smith,Team Neighborlink,45:20,397687,338.02661403833,323.39986314452,
Men  2 -  3   40+  U19  U23,23,180735,Michael,Hemmerlin,Strada Racing Club,45:20,286193,365.36364357863,326.6262298072,
Men  2 -  3   40+  U19  U23,24,111570,Rob,Luikart,Paradise Garage Racing,45:26,382731,338.26918320825,329.85259646987,
Men  2 -  3   40+  U19  U23,25,151620,Tyler,Junkins,Team Kyles Bike Shop,45:26,430032,501.48580838361,333.07896313254,
Men  2 -  3   40+  U19  U23,26,125515,Alex,Renny,,45:38,459412,345.1964042199,336.30532979521,
Men  2 -  3   40+  U19  U23,27,124205,Henry,Mcalvanah,Trek Cyclocross Collective,45:48,364854,361.59515870509,339.53169645788,
Men  2 -  3   40+  U19  U23,28,114807,Cole,Limpach,Above and Beyond Cancer p/b Sch,46:21,412563,400,342.75806312055,
Men  2 -  3   40+  U19  U23,29,163811,Charlie,Lavin,Palomino American Cyclocross,46:22,543980,388.09577632016,345.98442978322,
Men  2 -  3   40+  U19  U23,30,119698,Craig,Kielbasa,Spin Doctor Cyclewerks Cycling,46:24,394336,321.95429947335,349.21079644589,
Men  2 -  3   40+  U19  U23,31,143165,Nathan,Zollman,Harvest Racing-Trek,46:28,502900,383.02839831332,352.43716310856,
Men  2 -  3   40+  U19  U23,32,111571,Matt,Locke,Paradise Garage Racing,46:39,455781,338.24106863415,355.66352977123,
Men  2 -  3   40+  U19  U23,33,83342,Tyler,Conant,DASH RACING,46:44,389918,351.50887345351,358.8898964339,
Men  2 -  3   40+  U19  U23,34,174897,Ean,Pugh,Team Upland Brewing,46:45,499710,432.57929417276,362.11626309657,
Men  2 -  3   40+  U19  U23,35,185503,Caleb,Langley,,46:45,551127,344.17398133208,365.34262975924,
Men  2 -  3   40+  U19  U23,36,179813,Chandler,Ballard pepper,Marian University,46:48,563547,383.35527278128,368.56899642191,
Men  2 -  3   40+  U19  U23,37,158654,Trey,Shepard,,47:06,401462,355.22742897058,371.79536308458,
Men  2 -  3   40+  U19  U23,38,193147,Gavin,Goode,,47:06,524302,400,375.02172974725,
Men  2 -  3   40+  U19  U23,39,200363,Mikus,Abolins-Abols,,47:12,510132,373.51400474444,378.24809640993,
Men  2 -  3   40+  U19  U23,40,193159,Cade,Estes,,47:39,550502,400,381.4744630726,
Men  2 -  3   40+  U19  U23,41,144318,James,Krist,Harvest Racing-Trek,47:43,484918,381.19021902052,384.70082973527,
Men  2 -  3   40+  U19  U23,42,125484,Neal,Ward,,47:52,378920,378.94840768086,387.92719639794,
Men  2 -  3   40+  U19  U23,43,142555,Tyler,Hardin,K&G Bike Center,47:54,478364,418.21050577584,391.15356306061,
Men  2 -  3   40+  U19  U23,44,37717,Garrett,Mcnear,Be Real Sports,47:54,358698,407.79239571773,394.37992972328,
Men  2 -  3   40+  U19  U23,45,110708,Shelby,Gibbs,DASH RACING,48:06,430930,340.58464017728,397.60629638595,
Men  2 -  3   40+  U19  U23,46,112425,Benjamin,Seppala,,48:08,319884,407.09933182243,400.83266304862,
Men  2 -  3   40+  U19  U23,47,56755,John,Farren,,48:09,319862,381.60234548966,404.05902971129,
Men  2 -  3   40+  U19  U23,48,75587,Hogan,Sills,,48:13,257611,358.97681074381,407.28539637396,
Men  2 -  3   40+  U19  U23,49,128326,Nicholas,Allman,DASH RACING,48:15,482238,390.523378085,410.51176303663,
Men  2 -  3   40+  U19  U23,50,163027,Tyler,Whaley,Element Cycles,48:17,529061,458.37318568924,413.7381296993,
Men  2 -  3   40+  U19  U23,51,154389,Marc,Oleary,Team Bicycle Outfitters Indy,48:17,430350,390.06581866333,416.96449636197,
Men  2 -  3   40+  U19  U23,52,167928,Cole,Mcdicken,,48:24,381394,375.48752012798,420.19086302464,
Men  2 -  3   40+  U19  U23,53,6233,Unknown,Rider,,48:39,,528.51030747911,423.41722968731,
Men  2 -  3   40+  U19  U23,54,92562,Andy,Bracke,Ohio Velo,48:43,4541,386.09824033134,426.64359634998,
Men  2 -  3   40+  U19  U23,55,78628,Tom,Elliott,TEAM LOGIK,48:44,345524,413.87386898316,429.86996301266,
Men  2 -  3   40+  U19  U23,56,124684,George,Frazier,1 EYED CAT RACING P/B MERLIN ME,48:47,144343,377.54778513899,433.09632967533,
Men  2 -  3   40+  U19  U23,57,137732,Kyle,Jamison,InWell,48:47,539066,402.35696859404,436.322696338,
Men  2 -  3   40+  U19  U23,58,149161,Brandon,Grant,Team Dayton Bicycling,48:53,526682,400.76074998519,439.54906300067,
Men  2 -  3   40+  U19  U23,59,154388,Jonathan,Yoerger,,48:56,538973,363.58786023336,442.77542966334,
Men  2 -  3   40+  U19  U23,60,172674,Robert,Strobel,,49:14,558151,373.18850149028,446.00179632601,
Men  2 -  3   40+  U19  U23,61,58800,Brad,Hayes,Terre Haute Cycling,49:20,333804,442.36110412204,449.22816298868,
Men  2 -  3   40+  U19  U23,62,110997,Brian,Klippel,Ann Arbor Velo Club Inc.,49:22,433645,440.73312244986,452.45452965135,
Men  2 -  3   40+  U19  U23,63,132209,Dan,Charleston,,49:45,488371,408.85214583307,455.68089631402,
Men  2 -  3   40+  U19  U23,64,157555,Silas,Myers,TEAM LOGIK,50:45,540187,396.76706616408,458.90726297669,
Men  2 -  3   40+  U19  U23,65,171438,Ricky,Dungan,,50:47,430926,394.82470449429,462.13362963936,
Men  2 -  3   40+  U19  U23,66,120883,David,Palmer,Midwest Development Cycling Inc,50:49,457445,407.64408835434,465.35999630203,
Men  2 -  3   40+  U19  U23,67,159584,Kyle,Mccord,,51:28,542139,374.49648939959,468.5863629647,
Men  2 -  3   40+  U19  U23,68,103451,Jacob,Kuper,I Am Racing,51:38,411316,411.77217640671,471.81272962737,
Men  2 -  3   40+  U19  U23,69,109841,Brody,Burnham,NorthStar Development,41:05,391868,369.61795433474,475.03909629004,
Men  2 -  3   40+  U19  U23,70,46250,James,Nelson,,41:21,207452,441.97235507061,478.26546295271,
Men  2 -  3   40+  U19  U23,71,157556,Zach,Goodrich,,41:32,540130,443.71387958859,481.49182961538,
Men  2 -  3   40+  U19  U23,72,106593,Collin,Shipman,Midwest Development Cycling Inc,42:00,418086,458.96788296047,484.71819627806,
Men  2 -  3   40+  U19  U23,73,75991,Jesse,Johnson,DASH RACING,42:11,281709,471.9659120094,487.94456294073,
Men  2 -  3   40+  U19  U23,74,88756,Peter,Post,Columbus Velo Project,42:37,287077,396.72194585031,491.1709296034,
Men  2 -  3   40+  U19  U23,75,124391,Justin,Butsavage,Star Track,48:06,438887,424.15054320047,494.39729626607,
Men  2 -  3   40+  U19  U23,76,184671,Gavin,Weinstein,TEAM LOGIK,49:42,585022,460.411493794,497.62366292874,
Men  2 -  3   40+  U19  U23,DNF,99095,Atticus,Jones,The Cannonball-Hub Racing Team,,454688,341.3746076552,504.07639625408,
Men  2 -  3   40+  U19  U23,DNF,78010,Justin,Bird,Lindenwood University,,379185,366.33130972424,504.07639625408,
Men  2 -  3   40+  U19  U23,DNF,125384,Benjamin,Cook,Base Media Racing Team,,424618,326.99205045946,504.07639625408,
Men  2 -  3   40+  U19  U23,DNF,6233,Unknown,Rider,,,,528.51030747911,504.07639625408,
Men  35+ - 40+  50+  60+  SS,1,987,Weston,Schempf,SEAVS/Haymarket,41:18,122030,256.12005457873,222.47516961684,
Men  35+ - 40+  50+  60+  SS,2,17926,Tom,Burke,Team Athletic Mentors / GREENWA,41:27,179205,247.87767186744,226.82074812483,
Men  35+ - 40+  50+  60+  SS,3,74563,Eric,Anderson,,42:04,42611,264.74791891018,231.16632663281,
Men  35+ - 40+  50+  60+  SS,4,3310,Andrew,Messer,Be Real Sports,42:13,212310,286.19167746732,235.51190514079,
Men  35+ - 40+  50+  60+  SS,5,2276,Shadd,Smith,KCCX Elite Cyclocross Team,42:29,138402,264.33850751171,239.85748364878,
Men  35+ - 40+  50+  60+  SS,6,34829,Chris,Bowman,,42:54,79229,268.90798289786,244.20306215676,
Men  35+ - 40+  50+  60+  SS,7,110996,Jeremy,Duffield,Bissell/ABG Cycling Club,43:10,410431,292.91873652821,248.54864066475,
Men  35+ - 40+  50+  60+  SS,8,6132,Michael,Mcshane,,43:19,23836,266.5350157935,252.89421917273,
Men  35+ - 40+  50+  60+  SS,9,50241,Mike,Minichiello,DASH RACING,43:23,332444,319.03078430906,257.23979768072,
Men  35+ - 40+  50+  60+  SS,10,24998,William,Sherman,,43:26,134321,290.59596026764,261.5853761887,
Men  35+ - 40+  50+  60+  SS,11,160557,Shane,Brenner,K&G Bike Center,43:31,221134,335.04821713856,265.93095469669,
Men  35+ - 40+  50+  60+  SS,12,1686,Jeff,Weinert,,43:43,37591,261.48438528464,270.27653320467,
Men  35+ - 40+  50+  60+  SS,12,125479,Brett,Conaway,Midwest Development Cycling Inc,43:43,486284,311.37749256457,274.62211171265,
Men  35+ - 40+  50+  60+  SS,14,75549,David,Mccomb,3 Rivers Velo Sport,43:52,172316,298.60377858262,278.96769022064,
Men  35+ - 40+  50+  60+  SS,15,25105,Jon,Gallagher,Rule 76 Racing,44:12,61600,316.44261887217,283.31326872862,
Men  35+ - 40+  50+  60+  SS,16,56585,Paul,Richardson,Team Neighborlink,44:24,273612,338.78774210824,287.65884723661,
Men  35+ - 40+  50+  60+  SS,17,66063,Ryan,Burnette,,44:28,401436,291.3760210541,292.00442574459,
Men  35+ - 40+  50+  60+  SS,18,7674,Brian,Staby,CX Nation,44:28,215179,323.07262728479,296.35000425258,
Men  35+ - 40+  50+  60+  SS,19,101210,Zdenek,Fiebinger,,44:38,183301,301.49444968829,300.69558276056,
Men  35+ - 40+  50+  60+  SS,20,44210,Bo,Sherman,K&G Bike Center,44:45,120645,347.95189999075,305.04116126855,
Men  35+ - 40+  50+  60+  SS,21,6134,Timothy,Beirne,Scheller's Racing Team,44:45,57060,384.98131448322,309.38673977653,
Men  35+ - 40+  50+  60+  SS,22,132332,Chris,Ellis,360 Racing,45:05,181090,315.93754436268,313.73231828452,
Men  35+ - 40+  50+  60+  SS,23,92768,Nick,Kintzel,Team Neighborlink,45:20,414589,304.85196679784,318.0778967925,
Men  35+ - 40+  50+  60+  SS,24,124728,William,Hallberg,DASH RACING,45:21,14742,339.79643075876,322.42347530048,
Men  35+ - 40+  50+  60+  SS,25,110412,Anderson,Bortoletto,Neff Cycle Service,45:24,393415,308.0473391623,326.76905380847,
Men  35+ - 40+  50+  60+  SS,26,144154,Larry,Lenne,Team Heroes,45:25,496863,378.63177561186,331.11463231645,
Men  35+ - 40+  50+  60+  SS,27,1880,Jeffrey,Craft,Lake Effect Cycling Team,45:32,8033,374.91398811961,335.46021082444,
Men  35+ - 40+  50+  60+  SS,28,16398,Scott,Goocher,,45:35,252116,342.12259556127,339.80578933242,
Men  35+ - 40+  50+  60+  SS,29,47063,Bob,Callaway,Gryphon Velo Racing,45:56,330964,370.51559558495,344.15136784041,
Men  35+ - 40+  50+  60+  SS,30,136454,John,Rines,Pastaria - Big Shark Racing,45:58,29925,355.93218769508,348.49694634839,
Men  35+ - 40+  50+  60+  SS,31,75566,Patrick,Hirschfeld,DASH RACING,46:12,373456,442.56943617775,352.84252485638,
Men  35+ - 40+  50+  60+  SS,32,149,Zachary,Wills,Koeles Cycling Club,46:16,117641,354.4333825467,357.18810336436,
Men  35+ - 40+  50+  60+  SS,33,3324,Adam,Rodkey,Speedway Wheelmen,46:18,167200,302.93782384529,361.53368187234,
Men  35+ - 40+  50+  60+  SS,34,56779,Vince,Urichich,,46:26,86663,395.53793439068,365.87926038033,
Men  35+ - 40+  50+  60+  SS,35,71300,Jason,Stoner,,46:36,139111,344.84802464186,370.22483888831,
Men  35+ - 40+  50+  60+  SS,36,8438,Dan,Lach,Zephyr Wheel Sports,46:40,119674,406.9927747133,374.5704173963,
Men  35+ - 40+  50+  60+  SS,37,157156,Tim,Marshall,STONEHAUS/FACTORY TREK,46:40,136234,347.04374419335,378.91599590428,
Men  35+ - 40+  50+  60+  SS,38,116988,Michael,Gottfried,LBR Protected by The Ritual,46:47,426773,374.5778837347,383.26157441227,
Men  35+ - 40+  50+  60+  SS,39,62248,Timothy,Hall,,46:54,115242,393.25409277923,387.60715292025,
Men  35+ - 40+  50+  60+  SS,40,119047,Bob,Sowga,Paradise Garage Racing,47:00,362363,419.43923234191,391.95273142824,
Men  35+ - 40+  50+  60+  SS,41,78035,Michael,Keppler,Speedway Wheelmen,47:30,195291,360.52686598352,396.29830993622,
Men  35+ - 40+  50+  60+  SS,42,2342,Brent,Evans,,47:38,11037,314.50367680066,400.6438884442,
Men  35+ - 40+  50+  60+  SS,43,97727,David,Cestelli,,48:04,367313,420.40125176635,404.98946695219,
