First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Roderick,Eskew,Amy D Breaking Barriers / Colorado State CX Championships,2023-12-2,Men SS 4-5,2,5,,
Ryan,Bonick,Amy D Breaking Barriers / Colorado State CX Championships,2023-12-2,Men SM 4,4,18,403.71171099728,
Roderick,Eskew,CYCLO-X Longmont,2023-11-18,Men SS,13,13,432.99766935307,
Roderick,Eskew,CYCLO-X Longmont,2023-11-18,Men SS 4-5,3,11,455.69892041672,
Ryan,Bonick,CYCLO-X Longmont,2023-11-18,Men SM 4,5,28,415.89108820864,
Roderick,Eskew,CYCLO-X Westminster,2023-11-11,Men SS 4-5,2,10,437.26952552749,
Ryan,Bonick,CYCLO-X Westminster,2023-11-11,Men SM 4,12,35,451.70628400641,
Colton,Sorrells,Cross of the North,2023-11-5,Men SS,19,24,415.22613014509,
Ryan,Bonick,Cross of the North,2023-11-5,Men SM 4,17,28,501.23284446887,
Josh,Gray,Cross of the North,2023-11-4,Men MM 40+ 3,12,23,424.17957463427,
Ryan,Bonick,Cross of the North,2023-11-4,Men SS,13,17,448.06150568225,
Roderick,Eskew,Cross of the North,2023-11-4,Men SS,14,17,463.03495874903,
Mitchell,Sutton,Cross of the North,2023-11-4,Men SS,16,17,492.98186488259,
Jerry,Hillard,Cross of the North,2023-11-4,Men MM 60+,8,17,452.31276123333,
Roderick,Eskew,Cross of the North,2023-11-4,Men SS 4-5,2,6,,
Ryan,Bonick,Cross of the North,2023-11-4,Men SM 4,11,30,458.55724700228,
Jan,Bartos,CYCLO-X Valmont,2023-10-28,Men SS,7,17,349.09125729899,
Ryan,Bonick,CYCLO-X Valmont,2023-10-28,Men SS,12,17,420.51390576047,
Roderick,Eskew,CYCLO-X Valmont,2023-10-28,Men SS,13,17,434.79843545276,
Jan,Bartos,CYCLO-X Valmont,2023-10-28,Men SM 4,2,34,374.13324742421,
Ryan,Bonick,CYCLO-X Valmont,2023-10-28,Men SM 4,11,34,435.50185261549,
Roderick,Eskew,CYCLO-X Valmont,2023-10-28,Men SM 4,29,34,558.23906299806,
Jan,Bartos,CYCLO-X Parker,2023-10-21,Men SM 4,2,22,398.31333183378,
Ryan,Bonick,CYCLO-X Parker,2023-10-21,Men SM 4,3,22,408.96939861928,
Roderick,Eskew,CYCLO-X Parker,2023-10-21,Men SM 4,13,22,515.53006647423,
Ryan,Bonick,Wild West Cross,2023-10-15,Men SS 4-5,1,5,,
Jan,Bartos,Wild West Cross,2023-10-15,Men SM 4,2,14,434.44781696433,
Roderick,Eskew,Wild West Cross,2023-10-15,Men SM 4,9,14,576.36793390269,
Jan,Bartos,CYCLO-X Louisville,2023-10-14,Men SM 4,7,35,412.94678042317,
Ryan,Bonick,CYCLO-X Louisville,2023-10-14,Men SM 4,9,35,428.37783641411,
Roderick,Eskew,CYCLO-X Louisville,2023-10-14,Men SM 4,21,35,520.96417235971,
Katherine,Monks,Back 2 Basics CX,2023-10-4,Women  A,10,14,508.51893037493,
Shanna,Sullivan,Back 2 Basics CX,2023-10-4,Women  B,6,10,593.8137542938,
Nina,Carson,Back 2 Basics CX,2023-10-4,Women  B,20,10,655.65362911381,
Jesse,Mestrovic,Back 2 Basics CX,2023-10-4,Men  B,31,51,504.42124152028,
Roderick,Eskew,Back 2 Basics CX,2023-10-4,Men  B,41,51,555.93827486655,
Roderick,Eskew,Back 2 Basics CX,2023-10-4,Men  C,20,50,547.34661896576,
Jan,Bartos,Schoolyard Cross,2023-09-30,Men SM 4,10,28,473.15136632181,
Roderick,Eskew,Schoolyard Cross,2023-09-30,Men SM 4,16,28,527.17740207678,
Ryan,Bonick,Schoolyard Cross,2023-09-30,Men SM 4,17,28,536.18174136927,
Erik,Rissler,Back 2 Basics CX,2023-09-27,Men  A,31,49,417.9900282064,
Nina,Carson,Back 2 Basics CX,2023-09-27,Women  B,3,12,521.324686719,
Shanna,Sullivan,Back 2 Basics CX,2023-09-27,Women  B,7,12,577.7233768438,
Erik,Rissler,Back 2 Basics CX,2023-09-27,Men  B,7,44,379.32179039168,
Jesse,Mestrovic,Back 2 Basics CX,2023-09-27,Men  B,21,44,462.24028202316,
Shanna,Sullivan,Back 2 Basics CX,2023-09-20,Women  B,3,11,525.76347728963,
Roderick,Eskew,Back 2 Basics CX,2023-09-20,Men  C,17,49,520.50668101053,
Michael,Thomas,Back 2 Basics CX,2023-09-20,Men  C,31,49,596.83106397915,
Richard,Rollier,Back 2 Basics CX,2023-09-20,Men  C,33,49,607.73454726038,
Erik,Rissler,Back 2 Basics CX,2023-09-20,Men  B,7,47,375.86768841991,
Jesse,Mestrovic,Back 2 Basics CX,2023-09-20,Men  B,20,47,450.24092167816,
Roderick,Eskew,Back 2 Basics CX,2023-09-20,Men  B,42,47,576.1033164229,
Michael,Thomas,Back 2 Basics CX,2023-09-20,Men  B,45,47,593.26637025172,
Erik,Rissler,Back 2 Basics CX,2023-09-20,Men  A,32,53,419.43902424325,
Erik,Rissler,Back 2 Basics CX,2023-09-13,Men  A,47,59,452.00737945279,
Shanna,Sullivan,Back 2 Basics CX,2023-09-13,Women  B,5,11,575.36072706921,
Erik,Rissler,Back 2 Basics CX,2023-09-13,Men  B,8,48,371.2906650013,
Jesse,Mestrovic,Back 2 Basics CX,2023-09-13,Men  B,26,48,455.02202615862,
Ryan,Bonick,Back 2 Basics CX,2023-09-13,Men  B,34,48,492.23596445076,
Mitchell,Sutton,Back 2 Basics CX,2023-09-13,Men  B,40,48,520.14641816987,
Michael,Thomas,Back 2 Basics CX,2023-09-13,Men  B,45,48,543.40512960246,
Ryan,Bonick,Back 2 Basics CX,2023-09-13,Men  C,12,63,474.25045413606,
Michael,Thomas,Back 2 Basics CX,2023-09-13,Men  C,17,63,490.68784060205,
Mitchell,Sutton,Back 2 Basics CX,2023-09-13,Men  C,20,63,500.55027248164,
Roderick,Eskew,CYCLO-X Harlow Platts,2023-09-9,Men SM 4,10,25,498.97706310382,
Ryan,Bonick,CYCLO-X Harlow Platts,2023-09-9,Men SM 4,12,25,525.18511778896,
Shanna,Sullivan,Back 2 Basics CX,2023-09-6,Women B,2,7,560.46602440542,
Jesse,Mestrovic,Back 2 Basics CX,2023-09-6,Men B,30,40,502.41931488605,
Shanna,Sullivan,Back 2 Basics CX,2023-08-30,Women  B,3,5,,
Tyrone,Branch,Back 2 Basics CX,2023-08-30,Men  B,6,41,375.59806933599,
Jesse,Mestrovic,Back 2 Basics CX,2023-08-30,Men  B,32,41,525.34729031185,
Michael,Bodtke,Back 2 Basics CX,2023-08-30,Men  C,20,56,525.26615126665,
Roderick,Eskew,USA Cycling Cyclocross National Championships Day 1,2022-12-6,Men Senior 23-39 Open,7,12,462.47837475132,
Ryan,Bonick,CYCLO-X Longmont,2022-12-3,Men SM 4,20,23,583.35339795191,
Roderick,Eskew,Ice Weasels Cometh,2022-12-3,Beginner Men,23,67,485.51903045888,
Kaci,Wall,Ice Weasels Cometh,2022-12-3,Beginner Women,7,17,587.00785549365,
Jesse,Mestrovic,JAG Cross,2022-11-26,Men Fat Tire Bike,3,3,,
Jesse,Mestrovic,JAG Cross,2022-11-26,Men Cat 345,4,15,401.3625949462,
Jesse,Mestrovic,WPCX Pinehall @ Eisler Farms,2022-11-20,Men Cat 3/4/5,6,15,434.59328141155,
Ryan,Bonick,Colorado State Cyclocross Championships,2022-11-19,Men SM 4,10,14,539.68246524766,
Ryan,Bonick,CYCLO-X Westminster,2022-11-12,Men SM 4,26,35,538.72623855587,
Erik,Rissler,Cross of the North Day 2,2022-11-6,Men MM 40+,8,15,393.07212835375,
Mitchell,Sutton,Cross of the North Day 2,2022-11-6,Men SM 5,2,17,451.50731061305,
Erik,Rissler,Cross of the North Day 1,2022-11-5,Men MM 40+,8,15,391.2827638071,
Katherine,Monks,Cross of the North Day 1,2022-11-5,Women SW Open,15,19,493.86905843435,
Tyrone,Branch,Cross of the North Day 1,2022-11-5,Men MM 40+ 3,3,23,356.01601210216,
Lawrence,Monks,Cross of the North Day 1,2022-11-5,Men SS,5,22,298.60521026909,
Mitchell,Sutton,Cross of the North Day 1,2022-11-5,Men SS,17,22,457.12810932016,
Roderick,Eskew,Cross of the North Day 1,2022-11-5,Men SS,18,22,470.33835090775,
Nina,Carson,Cross of the North Day 1,2022-11-5,Women SW 4,4,17,489.8535174434,
Mitchell,Sutton,Cross of the North Day 1,2022-11-5,Men SM 5,4,19,486,
Ryan,Bonick,Cross of the North Day 1,2022-11-5,Men SM 4,22,29,545.20237575151,
Roderick,Eskew,Cross of the North Day 1,2022-11-5,Men SM 4,25,29,568.02689225489,
Jesse,Mestrovic,Cross of the North Day 1,2022-11-5,Men SM 4,27,29,583.24323659047,
Ryan,Bonick,CYCLO-X Broomfield,2022-10-29,Men SM 4,31,45,573.85461834237,
Roderick,Eskew,CYCLO-X Broomfield,2022-10-29,Men SM 4,32,45,579.60651535411,
Erik,Rissler,Amy D Breaking Barriers CX Day 2,2022-10-23,Men MM 40+,6,12,359.20840437339,
Mitchell,Sutton,Amy D Breaking Barriers CX Day 2,2022-10-23,Men SM 5,4,10,471.81477669733,
Erik,Rissler,Amy D Breaking Barriers CX,2022-10-22,Men MM 40+,8,13,412.43631852939,
Tyrone,Branch,Amy D Breaking Barriers CX,2022-10-22,Men MM 40+ 3,6,13,402.86134515219,
Jon,Bates,Amy D Breaking Barriers CX,2022-10-22,Men MM 40+ 4-5,2,8,443.58696931553,
Mitchell,Sutton,Amy D Breaking Barriers CX,2022-10-22,Men SM 5,2,11,448.43885057138,
Roderick,Eskew,Amy D Breaking Barriers CX,2022-10-22,Men SM 4,16,25,515.65342053328,
Roderick,Eskew,CYCLO-X Louisville,2022-10-15,Men SM 4,17,35,498.74231199423,
Ryan,Bonick,CYCLO-X Louisville,2022-10-15,Men SM 4,22,35,534.96979520096,
Ryan,Bonick,CYCLO-X Interlocken,2022-10-8,Men SM 4,27,37,566.78001556044,
Ryan,Bonick,Schoolyard Cross,2022-10-1,Men SM 4,16,29,536.96888549773,
Roderick,Eskew,Schoolyard Cross,2022-10-1,Men SM 4,18,29,562.03472083095,
Mitchell,Sutton,Back 2 Basics CX,2022-09-28,Men C,12,53,485.79765810552,
Jerry,Hillard,Stem CiderX,2022-09-25,Men MM 60+,8,22,448.07241770322,
Brent,Halsey,Stem CiderX,2022-09-25,Men MM 50+ 4,5,22,470.92201005789,
Aaron,Cargas,Stem CiderX,2022-09-25,Men MM 50+,31,36,527.80806821767,
Brodie,Donaldson,Stem CiderX,2022-09-25,Men MM 40+ 4,3,18,471.38984966892,
Erik,Rissler,Stem CiderX,2022-09-25,Men MM 40+,6,12,384.91015392715,
Katherine,Monks,Stem CiderX,2022-09-25,Women SW Open,6,10,441.12832646995,
Jon,Bates,Stem CiderX,2022-09-25,Men SM 5,1,12,444.89697057666,
Mitchell,Sutton,Stem CiderX,2022-09-25,Men SM 5,6,12,524.14949509611,
Ryan,Bonick,Stem CiderX,2022-09-25,Men SM 4,17,20,607.79279157062,
Brandon,Lee,Back 2 Basics CX,2022-09-21,Men B,49,28,599.66181182732,
Brodie,Donaldson,Back 2 Basics CX,2022-09-21,Men C,3,46,472.72505762707,
Jon,Bates,Back 2 Basics CX,2022-09-21,Men C,4,46,476.46255442556,
Roderick,Eskew,Back 2 Basics CX,2022-09-21,Men C,14,46,513.83752241053,
Mitchell,Sutton,Back 2 Basics CX,2022-09-21,Men C,17,46,525.05001280601,
Erik,Rissler,CYCLO-X Harlow Platts,2022-09-17,Men MM 40+ 3,1,23,346.95550819798,
Tj,Windsor,CYCLO-X Harlow Platts,2022-09-17,Men MM 40+ 3,19,23,467.80991481869,
Tyrone,Branch,CYCLO-X Harlow Platts,2022-09-17,Men MM 40+ 3,46,23,501.38058332444,
Brent,Halsey,CYCLO-X Harlow Platts,2022-09-17,Men MM 50+ 4,2,46,407.62801372467,
Brodie,Donaldson,CYCLO-X Harlow Platts,2022-09-17,Men MM 40+ 4,3,25,465.70141942195,
Roderick,Eskew,CYCLO-X Harlow Platts,2022-09-17,Men SM 4,20,41,502.97398495805,
Ryan,Bonick,CYCLO-X Harlow Platts,2022-09-17,Men SM 4,27,41,549.32251971782,
Kaci,Wall,CYCLO-X Harlow Platts,2022-09-17,Women SW 5,8,16,588.75,
Brodie,Donaldson,Back 2 Basics CX,2022-09-14,Men C,5,51,450.81346190818,
Mitchell,Sutton,Back 2 Basics CX,2022-09-14,Men C,8,51,464.19144262196,
Roderick,Eskew,Back 2 Basics CX,2022-09-14,Men C,12,51,482.02875024032,
Jon,Bates,Back 2 Basics CX,2022-09-14,Men C,13,51,486.48807714491,
Katherine,Monks,PRIMALPALOOZA,2022-09-11,Women SW Open,6,10,388.21947332832,
Brodie,Donaldson,PRIMALPALOOZA,2022-09-11,Men SS 4-5,2,3,,
Ryan,Bonick,PRIMALPALOOZA,2022-09-11,Men SM 4,11,16,505.35248743052,
Mitchell,Sutton,PRIMALPALOOZA,2022-09-11,Men SM 5,5,14,506.81640135686,
Brodie,Donaldson,PRIMALPALOOZA,2022-09-11,Men MM 40+ 4,7,16,521.2271071815,
Jerry,Hillard,PRIMALPALOOZA,2022-09-11,Men MM 60+,6,16,453.11189165086,
Daniel,Mcmillan,Back 2 Basics CX,2022-09-7,Men B,30,40,503.37544797689,
Ryan,Bonick,Back 2 Basics CX,2022-09-7,Men B,37,40,544.78294468739,
Brodie,Donaldson,Back 2 Basics CX,2022-09-7,Men C,5,54,476.01036099823,
Mitchell,Sutton,Back 2 Basics CX,2022-09-7,Men C,6,54,479.56974653358,
Roderick,Eskew,Back 2 Basics CX,2022-09-7,Men C,12,54,500.92605974563,
Jack,Butler,Back 2 Basics CX,2022-09-7,Men C,20,54,529.40114402836,
Roderick,Eskew,Back 2 Basics CX,2022-08-31,Men  B,41,49,535.5936901917,
Tyrone,Branch,2021 USA Cycling Cyclocross National Championships,2021-12-9,Men Masters 45-49 Cat 1/2/3,40,53,407.11902307529,
Roderick,Eskew,CYCLO-X Longmont,2021-12-4,Men SS 4-5,3,8,465.07709718365,
Ryan,Bonick,CYCLO-X Longmont,2021-12-4,Men SM 4,15,24,555.41115515306,
Ryan,Bonick,Colorado State Cyclocross Championships,2021-11-21,Men SM 4,24,30,585.3546820726,
Roderick,Eskew,Colorado State Cyclocross Championships,2021-11-21,SS 4-5,1,4,,
Tyrone,Branch,Colorado State Cyclocross Championships,2021-11-20,Men MM 40+ 3,16,34,438.97976117056,
Ryan,Bonick,CYCLO-X Westminster,2021-11-13,Men SM 4,19,27,532.38270664184,
Tyrone,Branch,Cross of the North - Day 1,2021-11-6,Men MM 40+ 3,10,25,408.18425455383,
Jake,Mclaughlin,Cross of the North - Day 1,2021-11-6,Men MM 40+ 3,11,25,415.60841505973,
Ryan,Bonick,CYCLO-X Broomfield,2021-10-30,Men SM 4,21,29,525.44661672494,
Ryan,Bonick,Amy D Breaking Barriers CX Race Day 2,2021-10-24,Senior Men 4,16,19,647.8077657854,
Tyrone,Branch,Amy D Breaking Barriers CX Race Day 1,2021-10-23,Masters Men 40+ Cat 3,11,18,473.29895517486,
Ryan,Bonick,Amy D Breaking Barriers CX Race Day 1,2021-10-23,Senior Men 4,22,29,565.74425891846,
Ryan,Bonick,CYCLO-X Parker,2021-10-16,Men SM 4,16,24,542.83171217989,
Ryan,Bonick,CYCLO-X Interlocken,2021-10-9,Men SM 4,23,27,571.98578441032,
Erik,Rissler,Schoolyard Cross,2021-10-2,Masters Men 40+ Cat 3,3,26,334.75081580769,
Tyrone,Branch,Schoolyard Cross,2021-10-2,Masters Men 40+ Cat 3,7,26,366.59357641261,
Roderick,Eskew,Schoolyard Cross,2021-10-2,Men Cat 4,11,18,499.28380170683,
Ryan,Bonick,Schoolyard Cross,2021-10-2,Men Cat 4,16,18,552.46495808597,
Ryan,Bonick,Back 2 Basics CX,2021-09-28,B Men,48,52,556.26278360715,
Ryan,Bonick,Back 2 Basics CX,2021-09-28,C Men,18,55,495.49022634272,
Brandon,Lee,Stem CiderX,2021-09-25,Men MM 40+ 4,2,20,427.40684080933,
Tj,Windsor,Stem CiderX,2021-09-25,Men MM 40+ 4,4,20,447.37794179465,
Brodie,Donaldson,Stem CiderX,2021-09-25,Men MM 40+ 4,11,20,517.27679524328,
Harry,Lawyer,Stem CiderX,2021-09-25,Men MM 40+ 4,18,20,587.17564869191,
Tyrone,Branch,Stem CiderX,2021-09-25,Men MM 40+ 3,10,12,466.25995145991,
Roderick,Eskew,Stem CiderX,2021-09-25,Men SM 4,21,26,575.45506142755,
Ryan,Bonick,Stem CiderX,2021-09-25,Men SM 4,24,26,608.01878927814,
Roderick,Eskew,Back To Basics CX Week 4,2021-09-21,Men C,9,56,430.56542358855,
Roderick,Eskew,CYCLO-X Valmont,2021-09-18,Men SM 4,15,38,494.15142793144,
Ryan,Bonick,CYCLO-X Valmont,2021-09-18,Men SM 4,24,38,565.37190310279,
Roderick,Eskew,Back To Basics CX ,2021-09-14,Men B,56,68,544.58993389013,
Roderick,Eskew,Back To Basics CX ,2021-09-14,Men C,16,62,471.06575111436,
Ryan,Bonick,Back To Basics CX ,2021-09-14,Men C,23,62,503.23506726099,
Ashley,Walton,Back 2 Basics CX,2021-08-31,Women Newbie,2,7,543.63364599158,
Brandon,Lee,Back 2 Basics CX,2021-08-31,Men C,9,51,489.61167968715,
Tyrone,Branch,Back 2 Basics CX,2021-08-31,Men B,26,56,456.00675345583,
Jerry,Hillard,Back 2 Basics CX,2021-08-31,Men A,46,55,495.60720995097,
