Race Name,Race Date,Category Name,Place,Total Racers,Points
Wendy Park Cyclocross,2010-09-12,Men Cat 4   ,12,36,508.5,
Stark Velo Cyclocross,2010-09-25,Men Cat 4   ,9,30,502.2,
Creek Cross 2010,2010-10-17,Men Cat4/5   ,3,27,461.63371558022,
Cascade Park Cyclocross,2010-10-24,Men Cat 4   ,6,29,488.6415,
Chagrin River Cyclocross Challenge,2010-10-30,Men Cat 4   ,4,28,476.35714285714,
Chagrin River Cyclocross Challenge,2010-10-31,Men Cat 4   ,DNF,32,621.04643416127,
Cross My Heart and Hope to Die,2010-11-7,Men Cat 4   ,5,34,478.05882352941,
Ohio State Championships at John Byran State Park,2010-11-28,Cat 4,DNF,49,692.32893936651,
2011 NEOCX Race #1:  Big Valley Cross,2011-09-3,Men Cat 3/4 Master 35-44,15,24,471.92197882302,
Cascade Park Cyclocross,2011-09-11,Men CAT 3/4 Master 35+  ,6,19,393.25641958919,
NEOCX - Wendy Park,2011-09-18,Men Cat 1/2/3/4  35-44,15,34,369.00314321076,
Stark Velo Cyclocross Race,2011-09-24,Men CAT 3/4 35+ 35-99,DNF,19,560.60471012374,
Munson Park CX,2011-10-1,Men Cat 4 C 40+ 40-99,7,17,519.75,
Brooklyn Cyclocross,2011-10-2,Men CAT 3/4 Master 35+  ,9,15,445.76393120923,
Orrville Cross,2011-10-9,Men Cat 3/4 Master 35-99,17,28,440.34648341405,
Ohio State Cyclocross Championship Day 1,2011-10-22,Men MEN 40-44  ,14,16,479.61323257668,
Blue Sky or Not Cyclocross #2,2011-10-23,Men Cat 3/4  35-44,11,20,404.13863067703,
Chagrin River Cyclocross Challenge,2011-10-29,Men Cat 3/4  35+,10,23,434.74260515185,
Chagrin River Cyclocross Challenge,2011-10-30,Men Cat 3/4  35+,14,20,426.37996785391,
Java Johnny's - LionHearts International Cyclo,2011-11-5,Men Cat 4 Master  35-44,9,15,528.24111525703,
Solon CX,2011-11-6,Men Cat 3/4 B 35+,7,14,385.00796727021,
Cross My Heart and Hope to Die: Willoughby CX,2011-11-13,Men Cat 4  ,DNF,11,536.91324459825,
Kings CX: Midwest Masters and Juniors CX Regionals,2011-12-3,Men Cat 4 Master 40-44,4,9,459.48366529663,
Holiday CX Beatings,2011-12-11,Men Cat 3/4  ,13,23,464.34803439878,
Lionheart CX,2012-09-8,Men 4  ,6,30,482.50021410787,
Cascade Park Cyclocross,2012-09-9,Men Cat 3/4 MR 35-44,4,13,351.95608445764,
Cross Crusade: PIR (Heron Lakes),2012-10-21,Category C,114,124,650.91018385004,
Chagrin Falls Cyclocross,2012-10-27,Men Cat 34 Masters 35-44,3,9,392.76046897249,
Cincy3: Lionheart International at Kings CX,2012-11-3,Men Cat 4 Master 35-49,11,49,461.52589916798,
Cincy3 Harbin Park,2012-11-4,Men Cat 4 Master 35-49,11,34,487.483376593,
Solon CX,2012-11-11,Men Cat 3/4 B 35+,6,13,395.64695647727,
Ride On Cyclocross,2012-11-18,Men cat 3/4 B 35+,5,11,439.45034714143,
Brookside Cyclocross Cup,2012-12-2,Men Cat 2/3 Master 35-49,33,60,439.39140605207,
John Bryan Cyclocross Classic,2012-12-9,Men Cat 2/3 Master 35-49,25,47,456.35954265714,
OVXC Finale at IndyCycloplex,2012-12-16,Men Cat 2/3 Master 35-49,33,53,457.95963547562,
Smith Farms Awesome Cross,2012-12-23,Men Masters 35+   ,DNF,11,470.55228187463,
Kings International Cyclocross,2013-01-26,Men Cat 1/2/3/4/5 Master 40-44,12,16,399.01566919506,
Masters Cyclocross World Championships Day 2,2013-01-30,Men Master Heat 3 40-44,29,36,392.56993701455,
Blue Sky or Not CX  NEOCX #1,2013-09-8,Men Cat 2/3/4 Senior 35+,7,19,394.92128123966,
Edge of the World CX Spectacular â€“ NEOCX #2,2013-09-15,Men Cat 1/2/3 Senior,24,28,450.78447518377,
Summit Vision Cyclo-Cross Race,2013-09-21,Men Masters  35-44,5,8,394.88754527649,
Brooklyn Cross  NEOCX #3,2013-09-22,Men Masters 35+ Master 35 +,6,16,344.73556673467,
North Coast Gran Prix of Cyclocross,2013-09-29,Men Cat 2/3/4 Master 35+,9,12,440.02133168825,
OVCX #4 - Caesar's Ford,2013-10-13,Wave 8 - Elite Men 1/2,40,43,482.44080025003,
John Bryan Cyclocross Classic,2013-10-20,Men Cat 3,24,78,387.58572414018,
Cap City Cross #4 &amp; 5 @ Infirmary Mound,2013-10-26,Men Cat 1/2/3/4/5 Masters 35+,7,12,402.63375029204,
Cincy3 Kings CX,2013-11-2,Men Cat 3,53,127,404.19648140925,
Cincy3 Harbin Park,2013-11-3,Men Cat 1/2/3,76,93,470.73221890447,
The MudFund Derby City Cup Day 1,2013-11-9,Men Cat 3,56,97,450.9544974253,
The MudFund Derby City Cup Day 2,2013-11-10,Men Cat 3,60,90,456.00289065841,
Ohio State Cyclocross Championships - Day 1,2013-11-23,Men Cat 1/2/3/4 Master 40 44,10,13,434.10524801575,
Cap City Cross #8 - PostgivingCross @ DarreeFields,2013-11-30,Men Masters 35+,3,6,385.00958933956,
Terra X Cyclocross Race,2013-12-8,Men Cat4/5,5,24,435.80319517165,
NEOCX #8 - Urban Cross,2013-12-14,Men Master 35+ Senior ,6,6,402.00734867017,
Brookside Cyclocross Cup,2013-12-15,Men Cat 3,DNF,57,568.41528476902,
Pie and Recycled Caution Tape CX,2013-12-29,Mixed Cat 3/4/5 Open ,DNF,22,613.75291508753,
Cross Nationals Day 4,2014-01-11,Men Cat 1/2/3 Master 40-44,111,118,502.74566465436,
Brooklyn Cross NEOCX #2,2014-09-21,Men Masters 35 - 44 Cat 1/2/3/4,8,17,392.53842245794,
NEOCX Edge of the World Cyclocross Spectacular,2014-09-27,Master 35+ (Men),6,13,395.35153751087,
Gun Club Cyclocross at Valley View,2014-10-5,Men Cat 3/4,DNF,110,623.27612408209,
Northcoast Gran Prix of CX,2014-10-12,Single Speed (Open),7,12,462.16312693649,
Cap City Cross #3 - Lobdell Frisbee CX,2014-10-19,Men Master 35+ Masters 35+,6,11,446.21666148693,
Cross Houston Day 1,2014-10-25,Men Masters 40+,11,24,411.06501932926,
Cross Houston Day 2,2014-10-26,Men Masters 40+,14,28,400,
BCRCX2014,2014-11-1,Men Masters 40+,10,33,386.06396807986,
Cincy3 Kings CX After Dark,2014-11-1,Men Cat 3/4,44,98,488.11198195451,
Give Me Some Sugar CX,2014-11-2,Men Masters 40+,17,26,442.0408314851,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2014-11-2,Men Cat 2/3/4,DNF,127,620.65242437083,
The Derby City Cup Day 1,2014-11-8,Men Cat 4- 3 35+Boys 1518,21,75,419.25792854837,
The Derby City Cup Day 2,2014-11-9,Men Cat 4- 3 35+Boys 1518,23,67,422.39999931493,
NEOCX #7 Cross at the Fields,2014-11-16,Men Senior  Cat 3/4,DNF,22,540.26670701888,
John Bryan Cyclocross Classic Day 1,2014-11-22,Men Master 30-44 Open,18,25,449.66428509283,
Terra X Cyclocross Race,2014-11-22,Men Cat 4/5,8,65,423.68439278272,
Terra X Cyclocross Race,2014-11-22,Men Master 40+,23,38,452.69894868054,
John Bryan Cyclocross Classic Day 2,2014-11-23,Men Cat 4- 3 35+Boys 1518,30,54,489.67071724909,
2015 US Nationals Day 3,2015-01-9,Men Master 40-44 Cat 1/2/3,101,124,433.01631211516,
Blue Sky or Not CX  NEOCX #1,2015-09-6,Men Masters 45+,7,13,440,
Edge of the World Cyclocross Spectacular &#x28;Part of NEOCycle&#x29;,2015-09-12,Men Masters 45+,5,13,411.22797468692,
OVCX Opener: Harbin Park,2015-09-13,Men  Cat 3/4,66,126,504.89655366668,
Brooklyn Cross  NEOCX #3,2015-09-20,Men M Masters 45+,7,15,436.0996993366,
Valley View CX,2015-10-4,Men    Cat 3/4,37,91,468.54617940241,
Trek CXC Cup Day 1,2015-10-10,Men Masters 45+ Open,46,55,516.35238215427,
Trek CXC Cup Day 2,2015-10-11,Men Masters 45+ Open,31,38,498.77799853316,
John Bryan Cyclocross Classic,2015-10-18,Men    Cat 3/4,34,73,494.53422539252,
NEOCX #5 North Coast Gran Prix of Cyclocross,2015-10-25,Men Masters 45+,10,14,460.76475165283,
NEOCX #5 North Coast Gran Prix of Cyclocross,2015-10-25,Men  M Senior  Cat 3/4,DNF,29,590.06736492217,
Kings CX,2015-10-31,Men Cat 3 35+/Cat 4/Men 15-18,68,107,529.86326645197,
Pan Am Continental Cyclo-cross Championships,2015-11-1,Men   Cat 3 35+/Cat 4/Men 15-18,38,115,439.81187066528,
The Derby City Cup Day 1,2015-11-7,Men Master 45+/Master 55+/Single Speed,68,88,464.87906787049,
The Derby City Cup Day 2,2015-11-8,Men Cat 3/4,52,83,513.6666691188,
NEOCX #7 Cross at the Fields,2015-11-22,Men Masters 45+,6,16,426.47799379427,
OVCX GRAND FINALE at the Indy Cycloplex,2015-12-6,Men Open   15-99/Single Speed,35,55,466.18952159875,
Lionheart CX,2016-09-4,Men Master 40+   40+ / Single Speed,18,36,454.78935090523,
Charm City Cross Day 1,2016-10-8,Men Masters 45+,73,81,533.93493100623,
Charm City Cross Day 2,2016-10-9,Men Masters 45+,65,74,513.28233186285,
 North Coast Gran Prix of Cyclocross Day 1,2016-10-22,Men M Masters 45-49,17,19,462.19488525639,
 North Coast Gran Prix of Cyclocross Day 2,2016-10-23,Men M Cat 3,30,36,502.88499432762,
Pan Am Continental Cyclo-cross Championships,2016-10-29,Men  Cat 2/Cat 3/Cat 3 40+/Boys Elite U19,64,88,513.68173156266,
Kings CX,2016-10-30,Men  Cat 2/Cat 3/Cat 3 40+/Boys Elite U19,91,123,489.52182587139,
Down by the River Cross,2016-11-6,CX M Masters 45+ Cat 1/2/3/4 (Men),7,14,420.15947843287,
Blue Sky or Not,2017-09-17,Men Masters 45+,8,13,435.474165068,
NEOCX#3: Brooklyn Cross pb Snakebite Racing,2017-09-24,Men Masters 45+,10,18,444.29572774093,
NEOCX #4: Bike Authority Cyclocross at Hiram College,2017-10-1,Men M Cat 1/2/3,DNF,20,488.28774503279,
NEOCX #4: Bike Authority Cyclocross at Hiram College,2017-10-1,Men M Masters 45+,DNF,17,577.42024676781,
NEOCX #5: Down by the River Cross p/b/ Bike Ohio,2017-10-8,Men Masters 45+ Cat 1/2/3/4,10,15,446.90687788951,
Forest Hills Cyclocross,2017-10-22,Men Masters 45+,9,15,460.67469343807,
NEOCX#3: Brooklyn Cross pb Snakebite Racing,2018-09-23,Men M Masters 45+,9,15,464.87205763354,
NEOCX #4 Team Lake Effect at Hiram College,2018-09-30,Men M Masters 45+,13,18,443.32483414106,
NEOCX #5: Down by the River Cross p/b/ Bike Ohio,2018-10-7,Men M Masters 45+,8,12,417.29649372261,
NEOCX #5: Down by the River Cross p/b/ Bike Ohio,2018-10-7,Men Masters,15,27,447.10817971678,
Cross N' Hops,2018-10-14,Men 45-54 Masters 45+,7,10,414.56975440885,
NEOCX: Ohio State Cyclocross Championships Day 1,2018-11-10,Men M Masters 45+,15,21,443.19367098106,
NEOCX: Ohio State Cyclocross Championships Day 1,2018-11-10,Men Ohio M 45-49,6,8,443.92220952968,
NEOCX: Ohio State Cyclocross Championships Day 2,2018-11-11,Men M Cat 3/4,13,21,417.24109330473,
NEOCX: Ohio State Cyclocross Championships Day 2,2018-11-11,Men Ohio M Cat 3/4,12,20,406.63067053437,
2018 US Cyclocross Nationals 18.2 Day 4,2018-12-14,Men Master 45-49 Cat 1/2/3,103,111,436.4924402131,
Edge of the World Cyclocross Spectacular - Edgewater Park ,2019-08-25,Men Masters 45+,8,11,484.12880767353,
Smokin' Grass on the Farm ,2019-09-15,Men Master 45+,6,7,453.25555506257,
NEOCX #4: Lake Effect Cyclocross at Camp Asbury,2019-09-29,Men M Masters 45+,6,7,414.4252902127,
Cross N' Hops,2019-10-13,Men M Masters 45+,8,9,438.21573786952,
BCRCX 2019 Saturday,2019-11-16,Men's 3/4,4,4,,
BCRCX 2019 Saturday,2019-11-16,Men's Masters,12,24,419.97073325498,
Cross Houston Day One,2019-12-7,Men's Cat 3/4,4,7,412.84391754516,
NEOCX: Down by the River Cross,2022-10-15,Men Men's 45+,4,4,,
Heck of the North Vol IV,2022-10-29,Men 45+,3,5,,
NEOCX Series Finale,2022-11-12,Men 45+,2,5,,
Krampus Kross,2022-12-4,Men's Masters 45-54 (Men),6,12,384.92098103628,
Fern Hollow,2023-09-3,Men 50+,9,14,411.96017040206,
Shred the Beach (LGS) - CX Race,2023-09-16,Wave 6,8,27,388.30402087102,
Shenanigans Cyclefest,2023-09-24,Men Men's Masters 45+,2,5,,
NEOCX #2 Brooklyn CX,2023-10-8,Men 45+,2,5,,
NEOCX:  Down by the River Cross,2023-10-14,Men 45+,1,2,,
Heck of the North V,2023-10-28,Men 45+ (Men),1,2,,
John Bryan Cyclocross,2023-11-11,Wave 6,26,43,448.87330882954,
NEOCX:  Season Finale,2023-11-18,Men 45+,5,7,473.69812159671,
2023 Ohio State Cyclocross Championship at Infirmary Mound,2023-12-3,Men 35+ Wave 2  Masters,14,36,400.00597302176,
