Race Name,Race Date,Category Name,Place,Total Racers,Points
Koppenbergcross,2015-11-1,Men Juniors,45,56,444.52379177957,
Belgian National Championships,2016-01-9,Men Juniors,59,62,495.49301746366,
Kasteelcross Zonnebeke,2016-01-16,Men Juniors,24,34,416.04149028839,
G.P. Stad Eeklo,2016-02-14,Men Juniors,13,21,406.05607038221,
Brico Cross Geraardsbergen,2016-09-11,Men Juniors,28,36,433.0398451421,
Koppenbergcross,2016-11-1,Men Juniors,30,43,390.61748378598,
DVV verzekeringen trofee #3 - Flandriencross,2016-11-27,Men Juniors,34,41,403.84795862344,
Belgian National Championships,2017-01-7,Men Juniors,61,63,483.64939341284,
Kasteelcross Zonnebeke,2017-01-21,Men Juniors,14,30,367.85830407973,
Krawatencross,2017-02-4,Men Juniors,32,47,388.46534355915,
Vestingcross Hulst,2017-02-12,Men Juniors,22,31,377.95574438228,
