Race Name,Race Date,Category Name,Place,Total Racers,Points
Inland NW CX #3: Schmuck Park,2011-10-9,Master Women 40+,2,6,485.33333333333,
Inland NW CX #4: Riverside State Park,2011-10-16,Master Women 40+,2,7,485.33333333333,
Inland Northwest Cyclocross Series,2012-09-23,Women Cat 1/2/3/4/5 Master 40+,2,9,453.06274323286,
Inland Northwest Cyclocross Series #2,2012-10-13,Women Cat 1/2/3/4/5 Master 40+,1,4,,
inland northwest cyclocross series #3,2012-10-14,Women Cat 1/2/3/4/5 Master 40+,2,5,,
Inland Northwest Cyclocross Series #5,2012-10-21,Women Cat 1/2/3/4/5 Master 40+,2,5,,
Walla Walla XC Stanger Farm,2012-10-27,Women Cat 1/2/3/4/5 Master 40+,1,6,434.53137161643,
Inland Northwest Cyclocross Series #5,2012-11-11,Women Cat 1/2/3/4/5 Master 40+,1,4,,
INWCXS Finals at Rep,2012-11-18,Women Cat 1/2/3/4/5 Master 40+,1,7,426.39451585963,
CrosstoberFest,2013-10-5,Women Cat 1/2/3/4/5 Master 40+,5,6,545.91981650095,
Inland Northwest Cyclocross Series - Riverside State Park,2013-10-12,Women Cat 1/2/3/4/5 Master 40+,4,6,513.69773623301,
Inland Northwest Cyclocross Series - Riverside State Park,2013-10-12,Women Cat 1/2/3/4/5 Single Speed,3,3,,
Stanger Farm Cyclocross,2013-10-19,Women Cat 1/2/3/4/5 Master 40+,3,4,,
Stanger Farm Cyclocross,2013-10-19,Women Cat 1/2/3/4/5 Single Speed,1,1,,
Inland Northwest Cyclocross Series - Riverside State Park,2013-11-3,Women Cat 1/2/3/4/5 Master 40+,5,7,549.03778304622,
Inland Northwest Cyclocross Series - Riverside State Park,2013-11-3,Women Cat 1/2/3/4/5 Single Speed,2,3,,
OctoberFest 3,2014-10-4,Women Master 40+ Open,6,11,585,
Palouse Cross at Sky Ranch,2014-10-18,Women MTB Open,1,2,,
Palouse Cross at Sky Ranch,2014-10-18,Women Master 45+ Open,3,3,,
Memorial Pool WW cross,2014-10-25,Women MTB Open,1,5,,
Memorial Pool WW cross,2014-10-25,Women Master 45+ Open,5,8,500,
Rooks Park WW cross,2014-10-26,Women MTB Open,1,2,,
Veterans Memorial CX Race p/b Team ERRACE.ORG,2014-11-8,SINGLE SPEED,3,3,,
Inland NW Cyclocross Series - Apple Cross,2014-11-9,Women 45+ Open,3,3,,
Inland NW Cyclocross Series - Apple Cross,2014-11-9,Women MTB Open,2,9,551.625,
Wild West Finals,2014-11-15,Women Master 40+ Cat 1/2/3/4,3,5,,
INWC XC Series #5,2014-11-16,Women 45+ Open,5,5,,
INWC XC Series #5,2014-11-16,Women MTB Open,1,4,,
Riverside Rumble,2014-11-22,Women Master 35+ Cat 1/2/3,3,3,,
WSBA CX Championships,2014-11-23,Women Single Speed Cat 1/2/3/4,1,4,,
Inland NW Cyclocross Series Finals,2014-12-13,Women Single Speed Open,1,1,,
Inland NW Cyclocross Series Finals,2014-12-13,Women MTB Open,1,1,,
CrosstoberFest 4 Saturday,2015-10-3,Women SSWOMEN,1,1,,
Cougar Cup Cross III,2015-10-10,Women Single Speed Open,1,1,,
Palouse Cross at Sky Ranch,2015-10-11,Women Single Speed Open,1,2,,
Bozeman Grand Prix,2015-10-17,Women Single Speed Open,2,2,,
Bozeman Superprestige,2015-10-18,Women Single Speed Open,2,2,,
INWC XC Series #5,2015-10-31,Women Single Speed Open,2,3,,
INWC XC Series #6,2015-11-1,Women Single Speed Open,2,2,,
Wild West Finals in CD'A Day 1,2015-11-7,Women OPEN  F Single,1,1,,
Wild West Finals in CD'A Day 2,2015-11-8,Women W SS  F Single,1,1,,
INWCX Series #7 - Liberty Lake Lunacy,2015-11-15,Women Single Speed Open,2,3,,
INWCX Series #7 - Liberty Lake Lunacy,2015-11-15,Women Single Speed Open,2,3,,
Inland NW Cyclocross Series Finals,2015-11-22,Women Single Speed Open,1,1,,
CrosstoberFest  V,2016-10-1,Women  F SINGLE,1,2,,
CrosstoberFest  V,2016-10-2,Women  F SINGLE,1,1,,
INWCX Series #5 - Liberty Lake Lunacy,2016-11-6,Women Single Speed Open,1,1,,
Walters Apple Cross,2016-11-13,Women Single Speed Open,2,4,,
Inland NW Cyclocross Riverside Rumble,2016-11-20,Women Single Speed Open,1,2,,
CrosstoberFest  VI,2017-09-30,Women Single Speed Cat 1/2/3/4,1,2,,
CrosstoberFest  VI,2017-10-1,Women Single Speed OPEN,1,2,,
Palouse Cross at Sky Ranch,2017-10-8,Women Singlespeed Open,1,2,,
Inland Northwest Cyclocross Series-CDA,2017-10-22,Women Single Speed Open,3,3,,
Palouse Cross,2018-10-21,Women Single Speed Open,2,5,,
Walla Walla CX,2018-10-28,Women Single Speed Open,2,3,,
Walters' Apple Cross,2018-11-11,Women Single Speed Open,3,5,,
Riverside Rumble - INWCXS,2018-11-18,Women Single Speed Open,3,5,,
Rolling Thunder Cyclocross,2019-11-2,Women Single Speed,2,2,,
