Race Name,Race Date,Category Name,Place,Total Racers,Points
Virginia Intermont Cobra-Cross,2013-11-24,Collegiate Men A,20,21,409.20472653043,
MSG CX Series #8,2013-12-7,Collegiate Men A,13,39,307.95036314044,
Cross Nationals Day 5,2014-01-12,Men Division 2 Nationals  ,42,44,484.55695185262,
Gamecock 'Cross,2014-11-8,Men Collegiate  Mens A,5,19,347.20763964417,
Mars Hill Cross--MSG #6,2014-11-15,Men Collegiate  Mens A,21,26,491.32294286705,
MSG Cyclo-cross Series #7,2014-11-22,Men Collegiate 1-100 Mens A,9,34,298.01376119577,
MSG Cyclo-cross Series #7,2014-11-22,Men Cat 4/5,1,25,378.20721308905,
Turkey Cross,2014-11-29,Men Cat 4/5,1,41,374.5236069765,
The Kite Hill Challenge,2014-12-6,Men Collegiate  Mens A,7,36,291.59953966935,
2015 US Nationals Day 4,2015-01-10,Men Nationals Division 2,25,50,381.57167157161,
CLIF® Bar CrossVegas,2015-09-16,Men Cat 1-23,32,98,302.9654112878,
SoCalCross #4 - Velocity Cross,2015-10-18,ELITE Men A (CX 1-4),22,29,393.46723809191,
CLIF® Bar CrossVegas,2017-09-20,Men Wheelers & Dealers -,5,78,324.81757557906,
