Race Name,Race Date,Category Name,Place,Total Racers,Points
Rome Winter Cross Series #2,2011-01-16,Men CX 4,11,13,594,
Rome Winter CX #3,2011-01-23,Men CX4,24,26,615.81691460878,
Georgia CX #6,2011-10-30,Mens C,59,64,620.35712233475,
Georgia CX #7,2011-11-6,Mens C,59,64,641.1655084262,
Honey Badger Cyclocross Race,2012-01-8,Men CX4  ,15,17,686.57492593807,
GPTB: Het Meer CX Race,2012-09-9,Beginner Men,11,40,501.63157894737,
Blind Date at the Dairy #1,2012-09-19,Beginner Men,7,45,464.93451866929,
Battle at Barlow,2012-09-30,Masters 35+ C,28,110,456.48520651108,
Blind Date at the Dairy #4,2012-10-10,Men Master C,72,92,699.81103634713,
GPTB: Ninkrossi,2012-10-13,Master 35+ C,20,38,534.96605699679,
Jim R Miller CX ,2012-10-14,Men Cat 4 ,35,43,610.69030226692,
Canby Cross-Word CX Challenge,2012-10-20,Masters 35+ C,16,35,520.24296868299,
Canby Cross-Word CX Challenge,2012-11-3,Masters 35+ C,12,27,528.07259923577,
Elks Aidmore Backwoods Cyclocross,2012-11-3,Cat 4 35+,29,30,651.46092530584,
Centennial Cyclocross Crusade,2012-11-11,Men Cat 4 35+ ,36,39,652.02058537693,
Kruger's Crossing Cyclocross Classic,2012-11-17,Masters 35+ C,20,46,513.9478818063,
Boundary Waters CX,2012-11-18,Cat 4 Men 35+,34,36,639.96485234894,
Grand Prix Erik Tonkin: Het Meer CX Race,2013-09-7,Master 35+ C,29,58,524.03610297169,
Grand Prix Erik Tonkin: Zaandercross ,2013-09-21,Master 35+ C,22,51,507.88270440347,
Blind Date at the Dairy,2013-09-25,Masters Men C 35+,20,94,455.74438876727,
Cross Crusade #1: Alpenrose Dairy,2013-10-6,Masters 35+ C,94,200,535.16529599987,
Sandy/Boring Corn Cross,2013-11-2,Masters 35+ C,17,29,561.17104200637,
Cross Crusade: PIR Infield,2013-11-10,Masters 35+ C,65,161,506.57423851632,
Rapha Trophy Cup p/b Western Bikeworks,2014-09-2,Masters Men C 40+,18,36,530.31237896195,
Rapha Trophy Cup p/b Western Bikeworks,2014-09-9,Masters Men C 40+,6,23,460.14007076838,
Blind Date at the Dairy,2014-09-17,Masters C 35+,41,88,536.88044177203,
Rapha Trophy Cup p/b Western Bikeworks #5,2014-09-30,Masters Men C 40+,15,29,541.63494647314,
CrossWord CX Challenge p/b Western Bikeworks,2014-10-18,Masters Men 35+ C,10,26,540.79581938435,
Macon Octoberfest,2014-10-19,Men Cat 5,14,15,606.36857142857,
Grant Park CX - GA State Championships,2014-10-26,Men Cat 5,37,49,609.89144449301,
Kruger's Crossing CX,2014-11-23,Masters 35+ C,27,79,523.63233882036,
Keizer Rapids Cross Series #1,2015-08-19,Category C Men,11,18,537.12594580138,
Keizer Rapids,2015-08-26,Category C Men,13,24,550.48561443364,
GPRM 2015: Het Meer CX,2015-09-12,Category C,23,39,550.9971756684,
Rapha Portland Trophy Cup #3,2015-09-15,Masters C 35+,17,35,543.64938749341,
