First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Avery,Johnston,Charm City Cross Day 1,2015-10-10, Women Girls 914,15,17,803.09035126392,
Elizabeth,Kelley-kern,Charm City Cross Day 1,2015-10-10, Women Girls 914,16,17,823.30475625493,
Annamaria,Mchugh,Charm City Cross Day 1,2015-10-10, Women Girls 914,17,17,843.51916124594,
Eli,Grosser,Charm City Cross Day 1,2015-10-10,  914,44,48,860.75235213237,
Joseph,Kennedy,Charm City Cross Day 1,2015-10-10,  914,45,48,870.48521629521,
Antoine,Levie,Charm City Cross Day 1,2015-10-10,  914,46,48,880.21808045804,
Joshua,Townes,Charm City Cross Day 1,2015-10-10,  914,47,48,889.95094462088,
Maximus,Oleynik,Charm City Cross Day 1,2015-10-10,  914,48,48,899.68380878372,
Dq,Dq,SCPS #11: Long Beach CX Weekend - Day 2,2013-11-16,SUN: Junior Boys 10-14,15,15,817.07867559438,
Stan,Ricciutti,Cooper River Cross CRCX,2012-10-14,Men Master  50-99,29,31,648.67184088364,
