Race Name,Race Date,Category Name,Place,Total Racers,Points
Surf City Cyclocross - Halloween Race,2009-10-31,Master Men 35+ B,5,35,399.87712008568,
Surf City Cyclocross #3,2009-11-1,Master Men 35+ B,1,20,344.55778055412,
BASP #4 Golden Gate Park,2009-11-29,35+ B Men,21,91,366.56774279308,
Lion of Fairfax,2010-10-16,Men 35+ B,31,39,431.69570074387,
BASP 1 Merritt College,2010-10-17,Master Men 35+ Cat B,21,77,349.42996875052,
Inland Northwest Cyclocross Series,2012-09-23,Men Cat 1/2/3/4/5 Master 40-49,10,23,399.45299450177,
Inland Northwest Cyclocross Series,2012-09-23,Men Cat 3  ,7,9,430.33295920959,
Inland Northwest Cyclocross Series #2,2012-10-13,Men Cat 1/2/3/4/5 Master 40-49,8,20,386.90884273525,
inland northwest cyclocross series #3,2012-10-14,Men Cat 1/2/3/4/5 Master 40-49,10,17,429.39985892177,
Inland Northwest Cyclocross Series #4,2012-10-20,Men Cat 1/2/3/4/5 Master 40-49,DNF,16,530.91218267858,
Inland Northwest Cyclocross Series #4,2012-10-20,Men Cat 3  ,2,4,,
Inland Northwest Cyclocross Series #5,2012-10-21,Men Cat 1/2/3/4/5 Master 40-49,10,18,414.37908178545,
Walla Walla XC Stanger Farm,2012-10-27,Men Cat 1/2/3/4/5 Master 40-49,7,18,372.7973145183,
Inland Northwest Cyclocross Series #6 - Blue Heron Park,2012-11-4,Men Masters  40+,5,14,372.01900911668,
Inland Northwest Cyclocross Series #5,2012-11-11,Men Cat 1/2/3/4/5 Master 40-49,7,12,409.54161953295,
INWCXS Finals at Rep,2012-11-18,Men Cat 1/2/3/4/5 Master 40-49,8,16,372.88835616365,
SCX #1: McCollum Park,2013-09-22,Cat. 3 Master Men 35+,14,49,371.15370579316,
CrosstoberFest,2013-10-5,Men Cat 1/2/3/4/5 Master 40-49,11,17,449.56824960339,
Inland Northwest Cyclocross Series - Riverside State Park,2013-10-12,Men Cat 1/2/3/4/5 Master 40-49,7,16,374.43231873442,
Stanger Farm Cyclocross,2013-10-19,Men Cat 1/2/3/4/5 Master 40-49,3,11,361.94332981526,
Bennington Lake Cyclocross,2013-10-20,Men Cat 1/2/3/4/5 Master 40-49,3,10,361.15714279226,
Inland Northwest Cyclocross Series - Riverside State Park,2013-11-3,Men Cat 3,10,10,488.03311391474,
Inland Northwest Cyclocross Series - Riverside State Park,2013-11-3,Men Cat 1/2/3/4/5 Master 40-49,9,16,406.48169037318,
Washington State Cyclocross Championship,2013-11-23,Men Cat 3 Masters 35-44,14,29,397.75071617267,
OctoberFest 3,2014-10-4,Men Master 40+ Open,11,20,378.91767796859,
Palouse Cross at Sky Ranch,2014-10-18,Men Master 40-49 Open,9,20,416.37177095787,
Memorial Pool WW cross,2014-10-25,Men Master 40-49 Open,8,15,410.56090930515,
Rooks Park WW cross,2014-10-26,Men Master 40-49 Open,6,14,378.3639770866,
Rolling Thunder,2014-11-1,Men Masters 40-49 Open,25,29,462.75409268391,
Rolling Thunder Day 2: Redemption  ,2014-11-2,Men Masters 40-49 Open,10,15,422.28682560713,
Inland NW Cyclocross Series - Apple Cross,2014-11-9,Men Master 40-49 Open,4,16,358.62396897918,
Wild West Finals,2014-11-15,Men Master 40+ Open,12,19,419.29527210828,
INWC XC Series #5,2014-11-16,Men Master 40-49 Open,8,18,377.36319453703,
CrosstoberFest 4 Saturday,2015-10-3,Men 40+,11,13,435.05067225684,
Memorial Pool WW#1,2015-10-17,Men Cat 3,5,7,417.57652957437,
Memorial Pool WW#2,2015-10-18,Men Master 40-49 Open,3,9,367.5800088587,
INWC XC Series #5,2015-10-31,Men Master 40-49 Open,5,12,392.19046858797,
INWC XC Series #6,2015-11-1,Men Master 40-49 Open,5,10,414.29240679779,
Wild West Finals in CD'A Day 1,2015-11-7,Men 40  M 40+,9,12,423.94899788187,
INWCX Series #7 - Liberty Lake Lunacy,2015-11-15,Men Master 40-49 Open,4,8,385.48063392022,
INWCX Series #7 - Liberty Lake Lunacy,2015-11-15,Men Master 40-49 Open,4,8,385.48063392022,
Inland NW Cyclocross Series Finals,2015-11-22,Men Master 40-49 Open,3,11,386.43647895171,
Fire Tower CX Day 1,2016-09-17,Men Masters 40+ Open,6,9,414.08656224272,
Fire Tower CX Day 2,2016-09-18,Men Masters 40+ Open,5,6,424.17126389023,
CrosstoberFest  V,2016-10-1,Men  M 40+,5,10,398.24138853325,
CrosstoberFest  V,2016-10-2,Men  M 40+,5,10,383.20592127514,
Palouse Cross at Sky Ranch,2016-10-9,Men Masters 40+ Open,5,7,442.16536806146,
Rolling Thunder,2016-10-22,Master Men 40+,15,32,452.7446573409,
Walla Walla Cyclocross,2016-10-30,Men Master 40-49 Open,3,9,377.275391448,
INWCX Series #5 - Liberty Lake Lunacy,2016-11-6,Men Master 40-49 Open,2,12,364.67803779634,
Walters Apple Cross,2016-11-13,Men Master 40-49 Open,3,12,368.20831463603,
Inland NW Cyclocross Riverside Rumble,2016-11-20,Men Master 40-49 Open,3,9,395.50323624389,
MFG #1 - Lake Sammamish ,2017-09-10,Cat 3 Men 45+,16,62,419.88288707026,
Fire Tower CX Day 1,2017-09-16,Men  Masters 40+,3,8,377.37950844108,
Fire Tower CX Day 2,2017-09-17,Men  Masters 40+,3,8,364.5153982781,
CrosstoberFest  VI,2017-09-30,Men Masters 40+ Cat 1/2/3/4,5,18,356.90873480636,
CrosstoberFest  VI,2017-10-1,Men Master 40+ OPEN,7,17,377.06045950538,
Cougar Cup Cross V,2017-10-7,Men  Master 40+,2,8,373.05466422739,
Palouse Cross at Sky Ranch,2017-10-8,Men MR 40-49 Pro/Cat Open,3,12,370.1738227296,
Bozeman Grand Prix Day 1,2017-10-14,Men Masters 40+,6,14,374.50194299334,
Bozeman Grand Prix Day 2,2017-10-15,Men Masters 40+,7,11,411.93438633026,
Inland Northwest Cyclocross Series-CDA,2017-10-22,Men Master 40-49 Open,4,15,358.89539133776,
Rolling Thunder,2017-10-28,Men Masters 40+,12,28,424.97918316606,
Walla Walla Cyclocross,2017-11-5,Men Master 40-49 Open,5,10,385.03909875478,
NWCX Cup #1,2018-09-8,Men 45+ Cat 3,2,16,323.99220280751,
MFG Cyclocross - Lake Sammamish,2018-09-9,Cat 3 Men 45+,1,38,330.94414266917,
RenoCross,2018-09-19,Men Master 45+ Cat 123,27,35,427.41637151216,
NWCX Cup #2 - Ski Hill CX,2018-09-22,Men 45+ Cat 3,3,16,342.21349575657,
MFG Cyclocross - Leavenworth CX,2018-09-23,Cat 3 Men 45+,4,24,352.94380421218,
Crosstoberfest VII,2018-09-29,Men Masters 40+,7,14,387.81778134068,
Cougar Cup Cross VI,2018-10-14,Men Master 40-49 Open,2,11,337.41698375942,
Walla Walla CX,2018-10-28,Men Master 40-49 Open,3,9,351.89125975313,
Walters' Apple Cross,2018-11-11,Men Master 40-49 Open,6,18,381.52352966965,
Woodland Park,2018-11-18,Cat 3 Men 45+,7,38,364.68031818813,
NW CX Cup #5 – Natz Practice #2 ,2018-12-1,Men 45+ Cat 3,1,17,314.37900886235,
WSBA Cyclocross Championships,2018-12-2,Cat 3 Men 40+,6,13,392.18988286545,
Bavarian CX Day 1,2019-09-21,Wave 6,30,56,350.87186329105,
Bavarian CX Day 2,2019-09-22,Wave 3,18,40,403.09781106908,
Palouse Cross,2019-10-6,Open Wave 5,6,28,396.73195858565,
Palouse Cross,2019-10-6,Open Wave 6,7,9,426.36299537684,
Inland Northwest CX CdA,2019-10-13,Open Wave 6,9,9,407.26025876864,
Big Barn Brewery Cross,2019-10-27,Wave 5,8,47,366.59000581583,
