Race Name,Race Date,Category Name,Place,Total Racers,Points
BCRCX2014,2014-11-1,Men Masters 40+,26,33,503.12547829508,
Give Me Some Sugar CX,2014-11-2,Men Masters 40+,22,26,487.92037205346,
Local Bike Racing CX Grinder,2015-10-10,Master's Men 40+,14,30,454.5269523441,
Houston Grand Prix of Cyclocross Race Presented by West End Bikes,2015-10-17,Men Masters 405050  Open,DNF,37,652.028993795,
Cross Under the Lights Week 1,2015-11-4,B Group (Open),7,15,483.51934908662,
Give Me Some Sugar CX Day 1,2015-11-7,Men Masters 40+,7,17,449.66658123413,
Give Me Some Sugar CX Day 2,2015-11-8,Men Masters 40+,4,15,457.99660264415,
Cross Under the Lights Weeks 2,2015-11-11,B Group (Open),3,14,451.65408615985,
Cross Under the Lights Week 3,2015-11-18,B Group (Open),5,17,448.79598308996,
Terra X Cyclocross Race,2015-11-21,Men Masters 40+,10,16,439.14669081229,
Terra X Cyclocross Race,2015-11-21,Men Masters 40+_1,14,25,484.38692175969,
Cross Under the Lights Week 4,2015-12-2,B Group (Open),9,16,470.79433119245,
Houston Cyclocross Challenge,2015-12-5,Men Masters 40+,29,47,472.02643295966,
Cross Under The Lights Week 5,2015-12-9,B Group (Open),3,13,461.19260862003,
Cross Under The Lights Week 5,2015-12-9,B Group (Open),3,13,461.19260862003,
Cross Under the Lights Week 6,2015-12-16,B Group (Open),3,9,450.94210452195,
Terra X Cyclocross Race Day 1,2019-10-26,Men Cat 4/5,10,30,475.23701845922,
Terra X Cyclocross Race Day 2,2019-10-27,Men Cat 4/5,10,27,501.80380886583,
Space City Space Cross Day 1,2019-11-9,Men Cat 3/4,7,7,472.98086856951,
Space City Space Cross Day 2,2019-11-10,Men Cat 3/4,5,6,425.68469953577,
Space City Space Cross Day 2,2019-11-10,Men Cat 4/5,4,17,477.23435970203,
BCRCX 2019 Sunday,2019-11-17,Men's 4/5,6,18,462.84714312863,
Cross Houston Day One,2019-12-7,Men's Cat 3/4,5,7,429.87766499377,
Cross Houston Day Two,2019-12-8,Men's Cat 3/4,7,10,430.54755321225,
