Race Name,Race Date,Category Name,Place,Total Racers,Points
1ere Manche Coupe de France Cyclo-cross,2021-10-2,Men Junior,137,150,435.12754284891,
2eme Manche Coupe de France Cyclo-cross,2021-10-3,Men Junior,98,144,407.72465448706,
3eme Manche Coupe de France Cyclo-cross,2021-10-23,Men Junior,95,140,405.47802715072,
4eme Manche Coupe de France Cyclo-cross,2021-10-24,Men Junior,78,142,381.81444704677,
5eme Manche Coupe de France Cyclo-cross,2021-11-13,Men Junior,98,131,419.84153208607,
6eme Manche Coupe de France Cyclo-cross,2021-11-14,Men Junior,74,132,388.5889918228,
7eme Manche Coupe de France Cyclo-cross,2021-12-11,Men Junior,98,133,421.81309268292,
8eme Manche Coupe de France Cyclo-cross,2021-12-12,Men Junior,104,132,431.41068135164,
1ere Manche Coupe de France Cyclo-cross,2022-10-22,Men Junior,66,165,355.54085336025,
2eme Manche Coupe de France Cyclo-cross,2022-10-23,Men Junior,58,156,348.86903319736,
3eme Manche Coupe de France Cyclo-cross,2022-11-19,Men Junior,57,145,347.63578349007,
4eme Manche Coupe de France Cyclo-cross,2022-11-20,Men Junior,86,141,401.03505563916,
5eme Manche Coupe de France Cyclo-cross,2022-12-3,Men Junior,60,144,352.35313604522,
6eme Manche Coupe de France Cyclo-cross,2022-12-4,Men Junior,59,145,350.12670993483,
