Race Name,Race Date,Category Name,Place,Total Racers,Points
CCCX #4,2010-10-10,ELITE MEN,7,30,194.510944156,
BASP 1 Merritt College,2010-10-17,Cat A Men,37,54,248.79456480431,
CCCX #5,2010-10-24,ELITE MEN,5,32,191.8870441116,
Surf City Haloween Race,2010-10-31,Category A Men,51,52,331.17763737557,
BASP 2 Coyote Pt,2010-11-7,Cat A Men's Results,19,47,232.17093259458,
BASP 4 Golden Gate Park,2010-11-28,Cat A Men,7,59,177.31044463303,
BASP 5 CCCP,2010-12-5,Cat A Men,7,32,192.78517064688,
BASP 1 Candlestick Park,2011-10-23,Men's Elite,7,59,194.51304952328,
BASP 1 Candlestick Park,2011-10-23,Masters 35+ A,25,44,341.93729419744,
Surf City CX #1,2011-10-30,Category A Men,15,33,238.90568404125,
BASP 2 Sierra Point,2011-11-12,Elite Men,7,55,188.65498663663,
BASP 2 Sierra Point,2011-11-12,Masters 35+ A,25,49,330,
BASP 3 Golden Gate Park,2011-11-27,Elite Men,16,66,215.18589511482,
BASP 4 CCCP ,2011-12-10,Master 35+ A,19,31,357.73079409663,
