First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Fanny,Bourdais,Cycle-Smart International - Day 2,2014-11-2,Women 3,19,35,533.90343300652,
Lucia,Deng,Cycle-Smart International - Day 2,2014-11-2,Women 4,21,55,585.66453204049,
Jaime,Soper,Cycle-Smart International - Day 2,2014-11-2,Women 4,24,55,606.44801086738,
Jaime,Soper,Cycle-Smart International,2014-11-1,Women 4,14,51,545.99465640854,
Lucia,Deng,Cycle-Smart International,2014-11-1,Women 4,20,51,593.48571791666,
Fanny,Bourdais,Cycle-Smart International,2014-11-1,Women 3,16,35,530.13794239288,
Fanny,Bourdais,Whirlybird Cross,2014-10-11,Women CAT 3/4,13,27,559.37539642609,
Lucia,Deng,Whirlybird Cross,2014-10-11,Women CAT 3/4,16,27,598.13101540107,
Fanny,Bourdais,Rapha Super Cross Gloucester Day 2,2014-09-28,Women Cat 4,17,68,526.85876031455,
Lucia,Deng,Rapha Super Cross Gloucester Day 2,2014-09-28,Women Cat 4,31,68,594.15735142468,
Jaime,Soper,Rapha Super Cross Gloucester Day 2,2014-09-28,Women Cat 4,67,68,772.01791364428,
Fanny,Bourdais,Rapha Super Cross Gloucester Day 1,2014-09-27,Women Cat 4,11,78,503.40178039898,
Jaime,Soper,Rapha Super Cross Gloucester Day 1,2014-09-27,Women Cat 4,31,78,586.93678392353,
Lucia,Deng,Rapha Super Cross Gloucester Day 1,2014-09-27,Women Cat 4,38,78,616.17403515712,
Shane,Ferro,Charm City Cyclocross Day 2,2014-09-21,Women Elite UCI,35,40,588.09347470491,
Fanny,Bourdais,Uncle Sam Cyclocross Grand Prix Day 2,2014-09-21,Women Open  Cat 4,3,12,538.2863901982,
Lucia,Deng,Uncle Sam Cyclocross Grand Prix Day 2,2014-09-21,Women Open  Cat 4,5,12,569.1431950991,
Fanny,Bourdais,Uncle Sam Cyclocross Grand Prix Day 1,2014-09-20,Women Open Cat 4,2,8,560.45627288564,
Lucia,Deng,Uncle Sam Cyclocross Grand Prix Day 1,2014-09-20,Women Open Cat 4,7,8,679.08745422872,
Fanny,Bourdais,Uncle Sam Cyclocross Grand Prix Day 1,2014-09-20,Women Open Cat1/2/3,9,17,477.92809832846,
Lucia,Deng,Uncle Sam Cyclocross Grand Prix Day 1,2014-09-20,Women Open Cat1/2/3,13,17,534.20277273976,
Jaime,Soper,Silk City Cyclocross,2014-09-13,Women  Cat 3/4,13,29,580.35040496524,
Fanny,Bourdais,Silk City Cyclocross,2014-09-13,Women  Cat 3/4,26,29,708.07277269116,
Lucia,Deng,Silk City Cyclocross,2014-09-13,Women  Cat 3/4,27,29,717.89757020853,
Jaime,Soper,Nittany Lion Cross Day 2,2014-09-7,Women Cat 3/4,30,50,626.89542926491,
Shane,Ferro,Nittany Lion Cross Day 2,2014-09-7,Women Elite UCI,44,53,558.84521678112,
Shane,Ferro,Nittany Lion Cross Day 1,2014-09-6,Women Elite UCI,37,49,522.24829508918,
Lucia,Deng,Newtown Cyclocross,2013-12-21,Womens B (Cat 4),12,14,646.80243344079,
Meredith,Moran,The Ice Weasels Cometh,2013-12-14,Category: Jedi Women,31,37,547.20113502167,
Meredith,Moran,NBX Grand Prix Day 2,2013-12-8,3/4 Women,30,51,595.77132777833,
Meredith,Moran,NBX Grand Prix Day 1,2013-12-7,3/4 Women,19,46,533.42147184781,
Meredith,Moran,New England Regional Cyclocross Championships Day 2,2013-11-24,3/4 Women,20,34,591.65363631797,
Meredith,Moran,Boston Road Club CX at Shedd Park,2013-11-17,3/4 Women,20,67,547.81806420331,
Meredith,Moran,Cheshire Cross,2013-11-16,Women's CAT 3/4 p/b Osmo,2,12,513.18048415699,
Shane,Ferro,Cycle-Smart International Day 2,2013-11-3,Women UCI Elite,30,34,523.10593312856,
Meredith,Moran,Cycle-Smart International Day 2,2013-11-3,Women Cat 3/4,61,75,715.9072230401,
Meredith,Moran,Cycle-Smart International Day 1,2013-11-2,Women 3/4                                         ,47,82,634.9064779433,
Shane,Ferro,Cycle-Smart International Day 1,2013-11-2,UCI Elite Women                                   ,34,35,561.0181075982,
Lucia,Deng,Bubblecross,2013-10-27,Womens B,9,15,639.07353734939,
Shane,Ferro,Bubblecross,2013-10-27,Women A 1/2/3,9,13,559.70044857369,
Shane,Ferro,Marty Cross Day 2,2013-10-20,Women Cat 4,1,15,472.40229678981,
Shane,Ferro,Marty Cross,2013-10-19,Women Cat 4,3,30,498.15420764666,
Shane,Ferro,Cooper River Cross,2013-10-13,Women Cat 4,6,20,527.28224544397,
Lucia,Deng,Whirlybird Cross ,2013-10-12,Women CAT 3/4,27,35,656.28265701457,
Shane,Ferro,Whirlybird Cross ,2013-10-12,Women CAT 3/4,35,35,710.24064643945,
Shane,Ferro,Providence Cyclocross Festival Day 3,2013-10-6,3/4W,37,135,551.26294486109,
Meredith,Moran,Providence Cyclocross Festival Day 3,2013-10-6,3/4W,59,135,659.86237828341,
Shane,Ferro,Providence Cyclocross Festival Day 2,2013-10-5,3/4W,30,134,498.05725348248,
Meredith,Moran,Providence Cyclocross Festival Day 2,2013-10-5,3/4W,94,134,753.07949789664,
Shane,Ferro,Providence Cyclocross Festival Day 1,2013-10-4,Category: Madison of Cyclocross (teams of 2),16,84,,
Anna,Mumford,Providence Cyclocross Festival Day 1,2013-10-4,Category: Madison of Cyclocross (teams of 2),16,84,,
Shane,Ferro,Gran Prix of Gloucester Day 2,2013-09-29,Women Cat 3/4,26,86,528.38288729627,
Shane,Ferro,Gran Prix of Gloucester Day 1,2013-09-28,Women Cat 3/4,38,96,564.253222353,
Lucia,Deng,Town Hall Cross,2013-09-28,Women Cat 3/4,28,34,686.19468776268,
Lucia,Deng,Aetna Silk City Cyclocross,2013-09-21,W 3/4,14,16,698.00072601565,
Stephanie,Busloff,Aetna Silk City Cyclocross,2013-09-21,W 3/4,16,16,737.20101642191,
Luci,Olewinski,De Koude Ras,2012-12-15,Women's B (Cat 3/4),4,10,524.65240118954,
Peter,Nicolardi,Super Cross Cup Day 2,2012-12-9,4 Men,22,27,628.27101957803,
Luci,Olewinski,Super Cross Cup Day 2,2012-12-9,3/4 Women,2,8,496.47956967801,
Peter,Nicolardi,Super Cross Cup Day 1,2012-12-8,4 Men,22,36,556.0520125151,
Luci,Olewinski,Super Cross Cup Day 1,2012-12-8,3/4 Women,5,16,477.69053801848,
Kristine,Kern,Super Cross Cup Day 1,2012-12-8,3/4 Women,14,16,643.76343677646,
Lucia,Deng,Super Cross Cup Day 1,2012-12-8,3/4 Women,15,16,662.21598108291,
Luci,Olewinski,Highland Park Cyclocross,2012-10-28,Cat 3/4 Women,8,42,479.13231715273,
Peter,Nicolardi,Saratoga Spa Cyclocross and New York State CX Championships,2012-10-21,Cat 3/4 men/Collegiate B,65,71,523.81273617918,
Peter,Nicolardi,Saratoga Spa Cyclocross and New York State CX Championships,2012-10-21,Cat 4 Men,41,79,543.89257332875,
Peter,Nicolardi,Uncle Sam Cyclocross GP - Day 2,2012-10-14,Cat 4/Citizen Men,11,43,459.55175645634,
Peter,Nicolardi,Uncle Sam Cyclocross GP - Day 2,2012-10-14,Cat 3/4 Men,45,49,518.00982869806,
Peter,Nicolardi,Uncle Sam Cyclocross GP - Day 1,2012-10-13,Cat 4/Citizen Men,20,48,515.1017145091,
Peter,Nicolardi,Uncle Sam Cyclocross GP - Day 1,2012-10-13,Cat 3/4 Men,59,62,549.83630663642,
Aaron,Mangum,Providence Cyclocross Festival Day 2,2012-10-7,Men 4,56,72,620.63664486422,
Aaron,Mangum,Providence Cyclocross Festival Day 1,2012-10-6,Men 4                                            ,77,96,660.22268447343,
Peter,Nicolardi,Great Brewers Gran Prix of Gloucester Day 2,2012-09-30,Men 4,72,97,632.7782264588,
Aaron,Mangum,Great Brewers Gran Prix of Gloucester Day 2,2012-09-30,Men 4,97,97,725.5564529176,
Peter,Nicolardi,Great Brewers Gran Prix of Gloucester Day 1,2012-09-29,Men 4,66,99,595.96562865621,
Aaron,Mangum,Great Brewers Gran Prix of Gloucester Day 1,2012-09-29,Men 4,81,99,637.93985014836,
Lucia,Matioli,Charm City Cyclocross Day 1,2012-09-23,UCI Elite Women/Masters Women 35+,16,32,454.1337875488,
Lucia,Matioli,Nittany Lion Cross Day 2,2012-09-16,UCI Women  ,20,24,498.0043303375,
Aaron,Mangum,Nittany Lion Cross Day 2,2012-09-16,Category:  Cat 4 Men           ,81,132,593.28481128124,
Peter,Nicolardi,Nittany Lion Cross Day 2,2012-09-16,Category:  Cat 4 Men           ,127,132,672.05366274047,
Aaron,Mangum,Nittany Cross Day 1,2012-09-15,Cat 4 Men,58,107,546.43465428926,
Peter,Nicolardi,Nittany Cross Day 1,2012-09-15,Cat 4 Men,89,107,596.303225031,
Lucia,Matioli,Nittany Cross Day 1,2012-09-15,UCI Women,18,25,453.73739372708,
