Race Name,Race Date,Category Name,Place,Total Racers,Points
Grand Prix Topolcianky 1,2021-11-13,Men Junior,22,29,417.94674282601,
Grand Prix X-Bionic Samorin 1,2021-11-20,Men Junior,DNF,19,506.25167224842,
National Championships of Slovakia,2021-12-12,Men Junior,13,14,470.07644324108,
Grand Prix Podbrezova,2022-10-9,Men Junior,19,40,360.11756372854,
Grand Prix Dohnany 1,2022-10-15,Men Junior,42,52,435.51123812583,
Grand Prix Dohnany 2,2022-10-16,Men Junior,40,55,422.06529073039,
Grand Prix Topolcianky 1,2022-10-22,Men Junior,18,45,353.59670647991,
Grand Prix Topolcianky 2,2022-10-23,Men Junior,26,46,383.74752218827,
Grand Prix X-Bionic Samorin 1,2022-11-17,Men Junior,29,38,422.21605853134,
Grand Prix X-Bionic Samorin 2,2022-11-19,Men Junior,40,43,451.31506852262,
Gp Selce,2023-10-8,Men Elite,22,32,291.05284175845,
Gp Topolcianky,2023-10-28,Men Elite,29,39,331.1420881941,
