Race Name,Race Date,Category Name,Place,Total Racers,Points
Cyclocross Crusade: Heron Lakes,2019-10-20,Category 3/4/5 Junior Women,19,21,795.82865109726,
Cyclocross Crusade: Heron Lakes,2019-10-20,Junior Women 9-12,10,12,786.15004261598,
Cyclocross Crusade: Rainier High School,2019-11-3,Category 3/4/5 Junior Women,10,12,695.88106170299,
Cyclocross Crusade: Rainier High School,2019-11-3,Junior Women 9-12,4,6,,
**OBRA Cyclocross Championships** Cyclocross Crusade: Barton Park,2019-11-10,Category 3/4/5 Junior Women,28,29,718.85723832482,
**OBRA Cyclocross Championships** Cyclocross Crusade: Barton Park,2019-11-10,Junior Women 9-12 Age Graded,14,14,801.66039225383,
Cross Crusade: Kruger Farm,2019-11-17,Category 3/4/5 Junior Women,24,27,745.4634120069,
Cross Crusade: Kruger Farm,2019-11-17,Junior Women 9-12,11,14,713.47964902163,
Left Coast CX,2021-08-29,Category 3/4/5 Junior Women,8,8,647.16546020002,
Bridge City CX Day 2,2021-10-10,Women Junior 9-10,2,7,667.7448239873,
Cyclocross Crusade Heron Lakes,2021-10-24,Category 3/4/5 Junior Women,16,17,784.89440292685,
Cyclocross Crusade Rainier High School,2021-11-7,Category 3/4/5 Junior Women,12,15,737.64948288183,
Cyclocross Crusade Rainier High School,2021-11-7,Junior Women 9-12,6,8,714.38222139287,
Cyclocross Crusade: PIR Infield,2021-11-14,Category 3/4/5 Junior Women,16,18,696.34576687324,
Cyclocross Crusade: PIR Infield,2021-11-14,Junior Women 9-12,7,9,687.85514245558,
Cyclocross Crusade: Barton Park,2021-11-21,Category 3/4/5 Junior Women,20,23,707.53177434086,
Cyclocross Crusade: Barton Park,2021-11-21,Junior Women 9-12,7,10,688.7727473667,
Het Meer,2022-09-4,Category 3/4/5 Junior Women,9,14,612.78375704473,
Corn Cross,2022-09-11,Category 3/4/5 Junior Women,7,10,623.2984080679,
Portland Trophy Cup,2022-09-13,Junior Women,9,15,614.31698055265,
Portland Trophy Cup,2022-09-20,Junior Women,8,13,617.59640617317,
Portland Trophy Cup,2022-10-4,Junior Women,10,17,611.91994664631,
'Cross Crusade - Heron Lakes,2022-10-16,Category 3/4/5 Junior Women,10,15,682.13977429098,
'Cross Crusade - Fernwood Quarry,2022-11-13,Category 3/4/5 Junior Women,7,14,619.52837920185,
Het Meer CX,2023-09-3,Cat 3/4/5 Junior Women,7,15,579.61590335397,
OBRA 2023 Cross Results,2023-09-3,Women Category 3/4/5 Junior,7,15,579.61590335397,
Corn Cross,2023-09-10,Category 3/4/5 Junior 13-14 Open,14,15,619.98056730969,
Corn Cross,2023-09-10,Category 3/4/5 Junor Women,7,14,600,
OBRA 2023 Cross Results,2023-09-10,Women Category 3/4/5 Junior,7,13,600,
Harvest Cyclocross Series: Washougal CX 2,2023-09-17,Category 3/4/5 Junior Women,6,10,577.24231333611,
OBRA 2023 Cross Results,2023-09-17,Women Category 3/4/5 Junior,6,10,577.24231333611,
Harvest Cyclocross Series: Heiser Farms,2023-10-1,Category 3/4/5 Junior Women,9,14,614.60017539112,
Portland Trophy Cup,2023-10-10,Junior Women,9,15,621.86981137787,
Cyclocross Crusade: PIR Infield,2023-10-22,Category 3/4/5 Junior 09-12 Women,2,11,564.64260915661,
Cyclocross Crusade: PIR Infield,2023-10-22,Category 3/4/5 Junior Women,9,20,574.37689139821,
Cyclocross Crusade: Cascade Locks,2023-10-29,Category 3/4/5 Junior 13-14 Women,6,7,663.34772190772,
Cyclocross Crusade: Cascade Locks,2023-10-29,Category 3/4/5 Junior Women,16,20,679.84450208226,
Cyclocross Crusade: Fernwood,2023-11-5,Category 3/4/5 Junior 09-12 Women,3,5,,
Cyclocross Crusade: Fernwood,2023-11-5,Category 3/4/5 Junior Women,6,11,635.0976405301,
'Cross Crusade: Rainier,2023-11-12,Category 3/4/5 Junior 13-14 Women,4,7,607.23368380153,
'Cross Crusade: Rainier,2023-11-12,Category 3/4/5 Junior Women,8,16,594.34112582685,
