Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,1,109597,Matthew,Erchull,Cycle-Smart Inc,,259102,323.99125587718,319.23150932156,
Men Cat 3,2,134694,Doug,Todd,,,276306,375.7740924502,333.81708044445,
Men Cat 3,3,72655,Jesse,Slate,,,262278,369.12592535801,348.40265156733,
Men Cat 3,4,126448,Canyon,Emmott,787 Racing,,423657,381.79942685613,362.98822269021,
Men Cat 3,5,126253,Billy,Flores,787 Racing,,391799,410.27927579545,377.57379381309,
Men Cat 3,6,83553,Matt,Demartino,Team Yacht Club,,306370,419.1415126175,392.15936493598,
Men Cat 3,7,114186,Travis,Wilky,ROL Wheels,,178182,398.13624091499,406.74493605886,
Men Cat 3,8,119204,Preston,Glace,,,412090,403.21059632227,421.33050718174,
Men Cat 3,9,95864,Isaac,Goodwin,The November Bicycles CX Experience,,284701,414.52655369321,435.91607830463,
Men Cat 3,10,119174,Daniel,'caden' burross,PHENOM p/b AnalySys Laboratories,,366342,415.37825179204,450.50164942751,
Men Cat 3,11,35685,Will,Schwartz,Bicycle Sport Shop Cyclocross Team,,166768,425.83299935427,465.08722055039,
Men Cat 3,12,114204,Corey,Bounds,Team Yacht Club,,448853,449.623164088,479.67279167328,
Men Cat 3,DNF,114552,Aaron,Amin,PHENOM p/b AnalySys Laboratories,,454010,400.26397116263,508.84393391904,
Men Cat 3,DNF,127462,Jordan,Oroshiba,Super Squadra pb AustinBikes,,295212,480.36875456377,508.84393391904,
Men Cat 4/5,1,102883,Jeff,Dykes,Team Yacht Club,,396555,445.80206914011,373.88642743961,
Men Cat 4/5,2,131841,Carter,Baker,,,449186,415.69574654346,381.80557627383,
Men Cat 4/5,3,127459,John,Montesi,PHENOM p/b AnalySys Laboratories,,481574,454.27383910606,389.72472510806,
Men Cat 4/5,4,119205,Garrett,Davidson,Texas A & M University,,456066,490.89718834355,397.64387394228,
Men Cat 4/5,5,61361,Gary,Rothera,Team Yacht Club,,358586,419.52324742304,405.5630227765,
Men Cat 4/5,6,127424,Christopher,West,,,457110,506.83641492962,413.48217161073,
Men Cat 4/5,7,114200,Blake,Cutherell,PHENOM p/b AnalySys Laboratories,,424752,474.89545233684,421.40132044495,
Men Cat 4/5,8,136514,Tyler,Vigil,,,,540,429.32046927918,
Men Cat 4/5,9,103976,Will,Sharp,Southern Elite/Sun & Ski Sports,,385678,448.42572885672,437.2396181134,
Men Cat 4/5,10,120267,Brandon,Mckinney,Violet Crown,,400055,523.93916501479,445.15876694762,
Men Cat 4/5,11,114195,Jay,Nordeen,Bike World Racing,,441626,476.99734564929,453.07791578185,
Men Cat 4/5,12,128507,Matthew,Shaner,,,458722,520.4140234447,460.99706461607,
Men Cat 4/5,13,125671,Orlando,Sanchez,Bike World Racing,,469187,540.18855295831,468.91621345029,
Men Cat 4/5,14,120443,Michael,Stivers,,,345076,540,476.83536228452,
Men Cat 4/5,15,115973,Andre,Chelliah,Team Yacht Club,,407711,524.6784019746,484.75451111874,
Men Cat 4/5,16,105354,Patrick,Smock,,,417498,521.18820252417,492.67365995296,
Men Cat 4/5,17,91163,Joseph,Laochaloenvanich,VooDoo Racing,,339446,554.78635609865,500.59280878719,
Men Cat 4/5,18,75378,David,Stone,,,,530.21270571047,508.51195762141,
Men Cat 4/5,19,136505,Conner,Chatham,,,467667,540,516.43110645564,
Men Cat 4/5,20,127428,Marcus,Topps,,,488782,596.92392010536,524.35025528986,
Men Cat 4/5,21,121322,Benjamin,Lowell,Cake Pace Racing,,381890,520.81452533843,532.26940412408,
Men Cat 4/5,22,115654,Nicholaus,Thomas,,,282135,555.84570173108,540.18855295831,
Men Cat 4/5,23,114352,Bari,Mayer,787 Racing,,310107,519.94779511627,548.10770179253,
Men Cat 4/5,24,135614,Carlos,Marin,,,454546,650.74463490381,556.02685062675,
Men Cat 4/5,25,119203,Lars,Vihlen,,,455739,555.5929694274,563.94599946098,
Men Cat 4/5,26,133054,Ray,Monray,Austinbikes Racing,,484274,636.09215323681,571.8651482952,
Men Cat 4/5,27,125681,Andrew,Snell,,,487549,498.79064055536,579.78429712942,
Men Cat 4/5,28,50329,Jamie,Carlin,Embros Bicycle Club,,154781,572.33515206275,587.70344596365,
Men Cat 4/5,29,69882,Matt,Thompson,,,459565,631.02892754423,595.62259479787,
Men Cat 4/5,30,126267,Rick,Sloan,Bicycle Sport Shop Club,,264269,645.12939521777,603.54174363209,
Men Cat 4/5,31,135613,Timothy,Lawrence,,,304730,581.6351009908,611.46089246632,
Men Cat 4/5,32,114737,Robert,Yates,Matrix/RBM,,358226,575.56216919154,619.38004130054,
Men Cat 4/5,33,102961,Joshua,Levy,Cyclocross Project 2015,,415391,641.82201548978,627.29919013477,
Men Cat 4/5,34,8581,James,Brown,,,,672.7459642832,635.21833896899,
Men Cat 4/5,35,18139,John,Nguyen,,,394038,612.85392937491,643.13748780321,
Men Cat 4/5,36,115653,Jonathan,Howell,Bat City Cycling,,308986,522.39978780225,651.05663663744,
Men Cat 4/5,37,87023,Cherie,Spooner,Ride Away Cycling Club,,441438,580.95558511818,658.97578547166,
Men Cat 4/5,38,125673,Jeremy,Noret,,,195958,597.84852194364,666.89493430588,
Men Cat 4/5,39,126266,Elias,Ellsworth,Violet Crown,,240230,648.72384984595,674.81408314011,
Men Cat 4/5,40,89025,Frederic,Schmid,Bear Mountain Wolfpack,,109257,560.43093797412,682.73323197433,
Men Cat 4/5,41,102868,Miguel,Ortiz,Bicycle Sport Shop Cyclocross Team,,393156,648.91599846037,690.65238080855,
Men Cat 4/5,42,127433,Addrian,Jafaritabar,,,488698,670.75710005936,698.57152964278,
Men Cat 4/5,43,127435,Timothy,Banks,,,423110,662.06264774021,706.490678477,
Men Cat 4/5,DNF,121801,Patrick,Reed,,,,540,722.32897614545,
Men Cat 4/5,DNF,83581,Dan,Manco,Team Yacht Club,,344898,608.18705360563,722.32897614545,
Men Cat 4/5,DNF,126264,Tom,Hibler,,,297693,550.02668711928,722.32897614545,
Men Juniors 10-18 Open,1,114172,Jesse,Nordeen,Ride Away Cycling Club,,441441,,,
Men Juniors 10-18 Open,2,136505,Conner,Chatham,,,467667,,,
Men Juniors 6-9 Open,1,89182,Tony,Kerby,Cyclocross Project 2015,,458247,631.16857267605,571.534469137,
Men Juniors 6-9 Open,2,114214,Maxwell,Emden,Cyclocross Project 2015,,454291,664.64631025398,608.46403113366,
Men Juniors 6-9 Open,3,89177,Joaquin,Machado,Cyclocross Project 2015,,448843,609.30001419331,645.39359313033,
Men Juniors 6-9 Open,4,114224,Jake,Chapman,,,454910,700,682.32315512699,
Men Juniors 6-9 Open,5,136509,Patrick,Snell,,,493580,700,719.25271712365,
Men Juniors 6-9 Open,6,129331,Malcolm,Banks,,,489693,787.60895426157,756.18227912031,
Men Juniors 6-9 Open,DNF,105395,Patrick,Doyle,Embros Bicycle Club,,416470,644.75858028999,830.04140311364,
Men Masters 40+,1,102942,Jeffrey,Shelton,ATC Racing,,58488,369.05454599516,325.12369575656,
Men Masters 40+,2,114187,Jason,Qunell,787 Racing,,301057,379.34743916554,340.29199481682,
Men Masters 40+,3,105342,Enrique,Varela,787 Racing,,74461,413.21483961569,355.46029387708,
Men Masters 40+,4,38269,Jack,Ishihara,,,110526,350.54258851789,370.62859293734,
Men Masters 40+,5,36727,Ryan,Martin,Team Cycle Progression,,209094,399.09341162715,385.7968919976,
Men Masters 40+,6,106513,Dan,Pedroza,Bicycle Sport Shop Club,,417933,431.54621262454,400.96519105786,
Men Masters 40+,7,122321,Clay,Snell,Bike World Racing,,219391,432.27022901003,416.13349011812,
Men Masters 40+,8,91167,Brian,Leib,Team Super Awesome,,120972,401.99145850078,431.30178917838,
Men Masters 40+,9,57014,Joseph,Doyle,Embros Bicycle Club,,188914,460.66994746725,446.47008823864,
Men Masters 40+,10,127427,Ladislav,Onhajzer,,,394717,475.78329645115,461.6383872989,
Men Masters 40+,11,51667,Richard,Jennings,Ride Away Bikes,,,474.36412281492,476.80668635916,
Men Masters 40+,12,114242,Jeffrey,Chapman,Embros Bicycle Club,,454065,483.49234721491,491.97498541942,
Men Masters 40+,13,114737,Robert,Yates,Matrix/RBM,,358226,575.56216919154,507.14328447968,
Men Masters 40+,14,38224,Eric,Novaez,Austinbikes/Revenant,,195939,548.76694708998,522.31158353994,
Men Masters 40+,15,102894,Carlos,Barrera,,,300844,592.28445633301,537.4798826002,
Men Masters 40+,16,135615,Jerome,Saintorens,Bicycle Sport Shop Cyclocross Team,,395217,683.7466289729,552.64818166046,
Men Masters 40+,DNF,17097,Mark,Wiggans,Chicken and Waffles Racing,,38177,504.6907238186,582.98477978099,
Men Masters 40+,DNF,127419,Jason,Wright,Bicycle Sport Shop Cyclocross Team,,448225,534.74156853178,582.98477978099,
Men Masters 40+,DNF,124568,Christopher,Moore,Violet Crown Sports Assoc,,301360,539.93309946444,582.98477978099,
Men Masters 40+ Pro/Cat 1/2/3,1,107907,Jonathan,Pattie,ATC Racing,,97614,332.35715926055,293.69975507266,
Men Masters 40+ Pro/Cat 1/2/3,2,72687,Stewart,Stafford,,,33754,351.2786155179,305.13310615436,
Men Masters 40+ Pro/Cat 1/2/3,3,38216,Rolando,Roman,Cyclocross Project 2015,,220829,399.02028776642,316.56645723605,
Men Masters 40+ Pro/Cat 1/2/3,4,12372,Craig,Virr,Chicken and Waffles Racing,,36726,329.99397959937,327.99980831774,
Men Masters 40+ Pro/Cat 1/2/3,5,72647,Robert,Mcguire,Bicycle Sport Shop Cyclocross Team,,133554,352.95159606625,339.43315939943,
Men Masters 40+ Pro/Cat 1/2/3,6,102194,Ryan,Hobbs,X-Men The,,82063,342.02251091224,350.86651048113,
Men Masters 40+ Pro/Cat 1/2/3,7,72657,Eddie,Martinez,Mellow Johnny's Cycling Team,,322128,338.29332422934,362.29986156282,
Men Masters 40+ Pro/Cat 1/2/3,8,17066,Eric,Jordan,Mellow Johnny's Cycling Team,,18277,376.73831016464,373.73321264451,
Men Masters 40+ Pro/Cat 1/2/3,9,114148,David,Boone,Bicycle Sport Shop Cyclocross Team,,166681,401.88170677397,385.16656372621,
Men Masters 40+ Pro/Cat 1/2/3,10,17095,Kelly,Kerby,ATC Racing,,139799,381.356527627,396.5999148079,
Men Masters 40+ Pro/Cat 1/2/3,11,25127,Doug,Foxworth,Mark It Zero,,12179,371.64812705939,408.03326588959,
Men Masters 40+ Pro/Cat 1/2/3,12,25366,Larry,Yancey,,,133160,408.8715158677,419.46661697129,
Men Masters 40+ Pro/Cat 1/2/3,DNF,156936,Christopher,Hill,Queen City Cycling/Sanford Health,,131183,359.42088057493,442.33331913467,
Men Masters 50+,1,93166,David,Bjork,A Bloc,,47844,452.94053197507,395.86443137285,
Men Masters 50+,2,72630,Michael,Shenk,Embros Bicycle Club,,117879,424.89961880011,413.62473824894,
Men Masters 50+,3,105351,Andy,Austin,Team Super Awesome,,361687,502.42627262944,431.38504512504,
Men Masters 50+,4,2873,Thom,Moore,Potomac Velo Club,,254028,475.97382405387,449.14535200114,
Men Masters 50+,5,2256,Michael,Vanrandwyk,US Military Endurance Sports,,191261,468.25422528699,466.90565887724,
Men Masters 50+,6,126292,Glenn,Twiggs,Bicycle Sport Shop Cyclocross Team,,36143,477.55493891994,484.66596575334,
Men Masters 50+,7,115637,Matt,Mcphail,Violet Crown,,429185,532.67334149031,502.42627262944,
Men Masters 50+,8,38260,Matt,Sjoberg,,,155343,568.58528570499,520.18657950554,
Men Masters 50+,9,64383,Stephen,Sprinkel,,,159240,553.93699271027,537.94688638164,
Men Masters 50+,10,126293,Scott,Yates,VooDoo Racing,,66142,486.16868735829,555.70719325774,
Men Masters 50+,11,120256,George,Dias,US Military Endurance Sports,,332256,520.2474708084,573.46750013384,
Men Masters 50+,12,83581,Dan,Manco,Team Yacht Club,,344898,608.18705360563,591.22780700994,
Men Masters 50+,13,135634,J,Michael willard,,,492392,599.3077414056,608.98811388604,
Men Masters 50+,DNF,72580,Frederick,Willemsen,Bicycle Sport Shop Cyclocross Team,,243606,472.39815944267,644.50872763823,
Men Masters 50+,DNF,127454,Alex,Rodriguez,ATC Racing,,80049,361.2827163147,644.50872763823,
Men Masters 60+,1,91259,John,Fleming,Sugar Cycles/Wholesome Sweeteners,,273864,452.09219043396,429.1225105509,
Men Masters 60+,2,108425,Jack,Hicks,Team Cycle Progression,,16105,469.56275456853,455.66614820077,
Men Masters 60+,3,38259,M,Chris thibodeau,Violet Crown Sports Assoc,,59647,508.75342350051,482.20978585064,
Men Masters 60+,4,12358,Oliver,Bond,Violet Crown Sports Assoc,,138636,532.14624492787,508.75342350051,
Men Masters 60+,5,58914,Alan,Johnson,Matrix/RBM,,157600,489.64671423433,535.29706115039,
Men Masters 60+,6,89025,Frederic,Schmid,Bear Mountain Wolfpack,,109257,560.43093797412,561.84069880026,
Men Masters 60+,7,135629,Karl,Mosch,Violet Crown,,,535.13067822587,588.38433645013,
Men Pro/Cat 1/2/3,1,89192,Colin,Strickland,ELBOWZ Racing,,338708,282.34174688921,251.80222175731,
Men Pro/Cat 1/2/3,2,38250,Andrew,Beres,Ride Away Cycling Club,,3403,317.28495920148,262.49067739152,
Men Pro/Cat 1/2/3,3,75706,Kyle,Johnson,Team Yacht Club,,165778,289.08701775865,273.17913302573,
Men Pro/Cat 1/2/3,4,72512,Stefan,Rothe,ELBOWZ Racing,,205741,262.60578324923,283.86758865994,
Men Pro/Cat 1/2/3,5,102945,Colin,Bromley,PHENOM p/b AnalySys Laboratories,,338512,320.63364825561,294.55604429414,
Men Pro/Cat 1/2/3,6,2282,Jeff,Park,Squadra Di Servitori,,168358,340.34247252002,305.24449992835,
Men Pro/Cat 1/2/3,7,72510,Scott,Minard,Bayou City Racing,,92947,298.24878701241,315.93295556256,
Men Pro/Cat 1/2/3,8,72507,Luke,Fleming,Sugar Cycles/Wholesome Sweeteners,,264100,317.12253720959,326.62141119676,
Men Pro/Cat 1/2/3,9,106509,Joaquin,Najar,Shred Monster,,413223,332.43872369634,337.30986683097,
Men Pro/Cat 1/2/3,10,6306,Katriel,Statman,Bayou City Racing,,239294,356.11646850332,347.99832246518,
Men Pro/Cat 1/2/3,11,42670,Chris,Olson,Planetary Cycles Racing Team,,26709,352.35385269628,358.68677809939,
Men Pro/Cat 1/2/3,12,83556,Jason,Baker,PHENOM p/b AnalySys Laboratories,,352488,347.99832246518,369.37523373359,
Men Pro/Cat 1/2/3,13,83547,Marc,Coppedge,Team Yacht Club,,142133,369.76643894585,380.0636893678,
Men Pro/Cat 1/2/3,14,91268,Cole,Weldon,,,414598,407.91463539566,390.75214500201,
Men Pro/Cat 1/2/3,15,102865,Tyler,Nutter,Team Yacht Club,,409294,374.13642191557,401.44060063621,
Men Pro/Cat 1/2/3,16,114148,David,Boone,Bicycle Sport Shop Cyclocross Team,,166681,401.88170677397,412.12905627042,
Men Pro/Cat 1/2/3,17,114190,Don,Hoodenpyle,512-Racing p/b AJ's Cyclery,,295676,487.01693662001,422.81751190463,
Men Pro/Cat 1/2/3,18,17070,Brett,Kinsey,Bicycle Sport Shop Cyclocross Team,,273017,430.73831229014,433.50596753884,
Men Pro/Cat 1/2/3,19,127462,Jordan,Oroshiba,Super Squadra pb AustinBikes,,295212,480.36875456377,444.19442317304,
Men Pro/Cat 1/2/3,DNF,102885,Ray,Frias,Bicycle Sport Shop Cyclocross Team,,246424,338.38253374404,465.57133444146,
Single Speed Open,1,83551,Spencer,Brown,,,390109,366.01610214783,330.26434487251,
Single Speed Open,2,102885,Ray,Frias,Bicycle Sport Shop Cyclocross Team,,246424,338.38253374404,355.86309685451,
Single Speed Open,3,17066,Eric,Jordan,Mellow Johnny's Cycling Team,,18277,376.73831016464,381.46184883652,
Single Speed Open,4,72636,Derek,Delpero,Embros Bicycle Club,,283697,425.24238166406,407.06060081852,
Single Speed Open,5,102876,Jeffrey,Cartledge,Embros Bicycle Club,,201008,422.88445194345,432.65935280052,
Single Speed Open,6,102849,Rob,Spooner,Bicycle Sport Shop Cyclocross Team,,325498,458.25810478253,458.25810478253,
Single Speed Open,7,102850,Roman,Lobkovsky,Northwest Cycling Club,,209098,462.69893219557,483.85685676453,
Single Speed Open,8,114190,Don,Hoodenpyle,512-Racing p/b AJ's Cyclery,,295676,487.01693662001,509.45560874653,
Single Speed Open,9,50329,Jamie,Carlin,Embros Bicycle Club,,154781,572.33515206275,535.05436072854,
Single Speed Open,10,75702,Tyler,Arnold,Embros Bicycle Club,,240107,517.88320904443,560.65311271054,
Single Speed Open,11,87030,Sawyer,Brown,Bicycle Heaven / PVA,,420235,477.06948515411,586.25186469254,
Single Speed Open,DNF,38216,Rolando,Roman,Cyclocross Project 2015,,220829,399.02028776642,637.44936865655,
Single Speed Open,DNF,119176,Timothy,Alcala,,,348176,494.92596336831,637.44936865655,
Women Cat 3/4,1,131853,Alexis,Hamilton,,,315452,511.91749607701,443.82666403844,
Women Cat 3/4,2,108411,Abigail,Yates,Matrix/RBM,,386370,516.682590762,459.70326012649,
Women Cat 3/4,3,114252,Katherine,Pierce,PHENOM p/b AnalySys Laboratories,,455590,520.97904601782,475.57985621455,
Women Cat 3/4,4,125665,Monica,Merced,PHENOM p/b AnalySys Laboratories,,423747,528.78541276761,491.45645230261,
Women Cat 3/4,5,127439,Carolyn,Defoore,Athlete Architecture,,137837,545.48832748986,507.33304839066,
Women Cat 3/4,6,120453,Brittany,Parffrey,,,377033,508.53568751395,523.20964447872,
Women Cat 3/4,7,20565,Kendall,Jackson,Team Yacht Club,,487769,527.75779973155,539.08624056678,
Women Cat 3/4,8,115647,Rebecca,Cohen,PHENOM p/b AnalySys Laboratories,,420237,533.82803441271,554.96283665483,
Women Cat 3/4,9,131861,Chrissie,Smolders gomez,Team Yacht Club,,488878,570.83943274289,570.83943274289,
Women Cat 3/4,10,135630,Chelsea,Reedy,BAD KITTY MEOW PHAT KAT RACING,,368833,644.4708482764,586.71602883095,
Women Cat 3/4,11,5492,Caroline,Gaynor,Athlete Architecture,,223163,586.116553216,602.592624919,
Women Cat 3/4,12,87023,Cherie,Spooner,Ride Away Cycling Club,,441438,580.95558511818,618.46922100706,
Women Cat 3/4,13,125679,Adri,Nowell,Bicycle Sport Shop Cyclocross Team,,486727,674.91557702194,634.34581709511,
Women Cat 3/4,14,114253,Vanessa,Vazquez,Bicycle Sport Shop Cyclocross Team,,455519,696.00789309623,650.22241318317,
Women Cat 3/4,15,105362,Sarah,Dieken,Embros Bicycle Club,,417890,598.96711114214,666.09900927123,
Women Cat 3/4,16,119184,Kristi,Welch,,,222610,717.59801906765,681.97560535928,
Women Cat 3/4,17,136515,Sydney,Currenti,,,425443,600,697.85220144734,
Women Cat 3/4,DNF,115645,Lori,Bergeron,Team Yacht Club,,376832,563.9908402233,729.60539362345,
Women Juniors 6-9 Cat 1/2/3/4,1,126295,Bianca,Hill,Cyclocross Project 2015,,486736,,,
Women Juniors 6-9 Cat 1/2/3/4,2,105375,Katherine,Doyle,Embros Bicycle Club,,416474,,,
Women Juniors 6-9 Cat 1/2/3/4,3,102907,Hazel,Levy,Cyclocross Project 2015,,415433,,,
Women Juniors 6-9 Cat 1/2/3/4,4,102913,Mabel,Levy,Cyclocross Project 2015,,457547,,,
Women Juniors 6-9 Cat 1/2/3/4,5,131850,Aubrey,Banks,,,489795,,,
Women Masters Cat 3/4,1,114158,Leigh,Busby,Bicycle Sport Shop Cyclocross Team,,448680,,,
Women Masters Cat 3/4,2,121665,Laura,Carbonneau,Embros Bicycle Club,,367206,,,
Women Masters Cat 3/4,3,120261,Rachael,Rowray,,,458929,,,
Women Masters Cat 3/4,4,106502,Claudia,Spooner,Bicycle Sport Shop Cyclocross Team,,299836,,,
Women Masters Cat 3/4,5,72665,Carla,Jennings,Mafia Racing,,237027,,,
Women Pro/Cat 1/2/3,1,4769,Sally,Annis,Pedal Power Team-MA,,225263,380.75197079706,380.75197079706,
Women Pro/Cat 1/2/3,2,77629,Jolene,Holland,Team Yacht Club,,388447,442.78385504106,436.75570127462,
Women Pro/Cat 1/2/3,3,131853,Alexis,Hamilton,,,315452,511.91749607701,472.8754059747,
Women Pro/Cat 1/2/3,4,17951,Melanie,Black,Mellow Johnny's Cycling Team,,40370,539.65053903055,508.99511067478,
Women Pro/Cat 1/2/3,5,72516,Faith,Watkins,,,360970,506.07272527256,545.11481537486,
Women Pro/Cat 1/2/3,6,108411,Abigail,Yates,Matrix/RBM,,386370,516.682590762,581.23452007494,
