Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men   Cat 3/4 / Boys U19,1,157541,Mark,Illingworth,Queen City Wheels,48:33.9,496571,347.45679888656,315.67296055862,
Men   Cat 3/4 / Boys U19,2,62239,David,Ferguson,,49:05.8,304203,385.17763444264,324.94597817662,
Men   Cat 3/4 / Boys U19,3,151386,Gus,Bratetic,Be Real Sports,49:19.4,501521,363.07649948847,334.21899579462,
Men   Cat 3/4 / Boys U19,4,142552,Justin,Kellermeier,,49:34.2,503334,382.81270372984,343.49201341262,
Men   Cat 3/4 / Boys U19,5,145182,Mitchell,Powers,Rhinegeist Racing p/b Element Cycles,49:49.7,498715,368.25065757683,352.76503103062,
Men   Cat 3/4 / Boys U19,6,112438,John,Lewnard,,51:05.9,448153,379.5253861873,362.03804864862,
Men   Cat 3/4 / Boys U19,7,155269,Scott,Phillips,Reser Bicycle,51:34.1,522922,369.52474964724,371.31106626662,
Men   Cat 3/4 / Boys U19,8,116168,Michael,Riley,,52:42.2,410480,471.10746578236,380.58408388462,
Men   Cat 3/4 / Boys U19,9,106593,Collin,Shipman,,53:41.4,418086,444.96382748722,389.85710150262,
Men   Cat 3/4 / Boys U19,10,174385,Ryun,Mielke,,53:48.6,564231,407.95778740183,399.13011912061,
Men   Cat 3/4 / Boys U19,11,110763,Noah,Demuth,,53:48.9,455160,499.55310481229,408.40313673861,
Men   Cat 3/4 / Boys U19,12,112425,Benjamin,Seppala,,-1 lap,319884,438.93388881163,417.67615435661,
Men   Cat 3/4 / Boys U19,13,73824,Adam,Downs,,-1 lap,306825,406.39529852268,426.94917197461,
Men   Cat 3/4 / Boys U19,14,8388,Ryan,Vingris,,-1 lap,179029,537.37109002102,436.22218959261,
Men   Cat 3/4 / Boys U19,15,36233,Adam,Mcneill,,-1 lap,360734,400.01371598003,445.49520721061,
Men   Cat 3/4 / Boys U19,16,159588,Otto,Bohn,,-1 lap,536297,455.73874159919,454.76822482861,
Men   Cat 3/4 / Boys U19,17,172001,Eber,Flores ii,,-1 lap,564772,492.56941926314,464.04124244661,
Men   Cat 3/4 / Boys U19,18,123755,Steve,Coss,,-1 lap,486702,488.92704708464,473.31426006461,
Men   Cat 3/4 / Boys U19,19,81898,Robert,Magness,,-1 lap,375378,450,482.58727768261,
Men   Cat 3/4 / Boys U19,20,5765,Scott,Young,,-1 lap,109205,421.6607749369,491.8602953006,
Men   Cat 3/4 / Boys U19,21,22015,David,Rich,,-5 laps,231392,413.69153377633,501.1333129186,
Men   Cat 3/4 / Boys U19,22,28976,Christian,Ambjorn,,-6 laps,298154,437.9228694693,510.4063305366,
Men  Cat 1/2/3 / U23  35+,1,17886,Andrew,Dillman,,19:17.8,261876,180.79980083839,180.79980083839,
Men  Cat 1/2/3 / U23  35+,2,61188,Lucas,Stierwalt,,19:18.4,359561,269.65423930805,257.2241004216,
Men  Cat 1/2/3 / U23  35+,3,54440,Mark,Myles,,-1 lap,360293,280.64888177951,268.45416534416,
Men  Cat 1/2/3 / U23  35+,4,157539,Jamie,Williams,,-1 lap,540012,317.91112185021,279.68423026673,
Men  Cat 1/2/3 / U23  35+,5,77243,James,Haubner,,-1 lap,386985,336.82801571863,290.91429518929,
Men  Cat 1/2/3 / U23  35+,6,2647,Ryan,Gamm,,-1 lap,149656,289.52967563717,302.14436011185,
Men  Cat 1/2/3 / U23  35+,7,8469,Gabriel,Dobrozsi,,-1 lap,324656,319.73696230028,313.37442503442,
Men  Cat 1/2/3 / U23  35+,8,149805,Ryan,Haden,,-1 lap,541503,333.87050152026,324.60448995698,
Men  Cat 1/2/3 / U23  35+,9,36048,Andrew,Boneff,,-1 lap,291433,317.6822684596,335.83455487955,
Men  Cat 1/2/3 / U23  35+,10,37731,Jacob,Krynock,,-1 lap,323964,336.72493446144,347.06461980211,
Men  Cat 1/2/3 / U23  35+,11,111570,Rob,Luikart,Paradise Garage Racing,-1 lap,382731,340.42400145211,358.29468472468,
Men  Cat 1/2/3 / U23  35+,12,157553,Ahmir,Ayala,,-1 lap,439697,460.58784602137,369.52474964724,
Men  Cat 1/2/3 / U23  35+,13,109995,Alex,Hackney,,-1 lap,387526,385.4044037751,380.7548145698,
Men  Cat 1/2/3 / U23  35+,14,149161,Brandon,Grant,,-1 lap,526682,389.20474670018,391.98487949237,
Men  Cat 1/2/3 / U23  35+,15,59084,Benjamin,Grier,,-1 lap,275075,369.74615110875,403.21494441493,
Men  Cat 1/2/3 / U23  35+,16,142552,Justin,Kellermeier,,-1 lap,503334,382.81270372984,414.4450093375,
Men  Cat 1/2/3 / U23  35+,17,177979,Mike,Piposar,,-1 lap,568774,474.44659954153,425.67507426006,
Men  Cat 1/2/3 / U23  35+,18,44196,Paul,Neff,,-1 lap,331066,429.87643105449,436.90513918262,
Men  Cat 1/2/3 / U23  35+,19,33834,Matt,Stierwalt,,-1 lap,34173,404.99474100866,448.13520410519,
Men  Cat 1/2/3 / U23  35+,20,155269,Scott,Phillips,Reser Bicycle,-1 lap,522922,369.52474964724,459.36526902775,
Men  Cat 1/2/3 / U23  35+,21,20180,Doug,Carraway,,-1 lap,287612,391.84592940892,470.59533395032,
Men  Cat 1/2/3 / U23  35+,22,3303,Rick,Toler,,-1 lap,66088,414.97472409822,481.82539887288,
Men  Cat 1/2/3 / U23  35+,23,22845,Jerry,Hayes,,-1 lap,233064,492.26012089328,493.05546379545,
Men  Cat 1/2/3 / U23  35+,DNF,142555,Tyler,Hardin,,DNF,478364,392.33048683466,515.51559364057,
Men  Cat 4/5 / Boys 15-18,1,128339,Calvin,Conaway,,27:51.8,489116,397.724474689,348.128377336,
Men  Cat 4/5 / Boys 15-18,2,172004,Alexander,Boardman,,27:59.0,564394,511.34055971039,354.74464018648,
Men  Cat 4/5 / Boys 15-18,3,128611,Patrick,Urichich,,28:08.7,460256,445.59320951104,361.36090303696,
Men  Cat 4/5 / Boys 15-18,4,171438,Ricky,Dungan,,28:15.0,430926,380.17931995382,367.97716588745,
Men  Cat 4/5 / Boys 15-18,5,179812,David,Osborne,,28:31.3,569117,385.3707063976,374.59342873793,
Men  Cat 4/5 / Boys 15-18,6,135911,Steven,Cook,,29:00.4,456953,464.27541734096,381.20969158841,
Men  Cat 4/5 / Boys 15-18,7,125297,Mike,Whitlow,,29:06.6,425543,436.94286354443,387.8259544389,
Men  Cat 4/5 / Boys 15-18,8,158630,Sam,Elliott,,29:22.9,540096,471.12873081378,394.44221728938,
Men  Cat 4/5 / Boys 15-18,9,160563,Dustin,Lansing,,29:28.7,542329,462.09760415494,401.05848013986,
Men  Cat 4/5 / Boys 15-18,10,94831,Jeff,Sack,,29:29.1,413770,458.90546252393,407.67474299034,
Men  Cat 4/5 / Boys 15-18,11,184670,Nicholas,Scaggs,,29:37.0,494086,540,414.29100584083,
Men  Cat 4/5 / Boys 15-18,12,171994,Ryan,Orr,,29:42.7,562941,408.11987515973,420.90726869131,
Men  Cat 4/5 / Boys 15-18,13,171303,Andrew,Woodruff,Team Dayton Cycling,29:57.5,459850,408.78845931591,427.52353154179,
Men  Cat 4/5 / Boys 15-18,14,171439,Brian,Bozeman,,30:11.8,566108,465.22266798963,434.13979439228,
Men  Cat 4/5 / Boys 15-18,15,176665,Mirto,Monroy,,30:22.6,511608,510.11338757215,440.75605724276,
Men  Cat 4/5 / Boys 15-18,16,173552,Evan,Wallis,,30:30.2,587392,531.18018139507,447.37232009324,
Men  Cat 4/5 / Boys 15-18,17,77268,Jon,Wolery,,30:39.3,362208,540,453.98858294372,
Men  Cat 4/5 / Boys 15-18,18,123755,Steve,Coss,,30:45.3,486702,488.92704708464,460.60484579421,
Men  Cat 4/5 / Boys 15-18,19,157543,Greg,Dartt,Queen City Wheels,30:46.1,467422,550.28564646609,467.22110864469,
Men  Cat 4/5 / Boys 15-18,20,173551,Mark,Shearing,,30:49.9,566867,423.83454160134,473.83737149517,
Men  Cat 4/5 / Boys 15-18,21,184671,Gavin,Weinstein,,31:04.6,585022,540,480.45363434565,
Men  Cat 4/5 / Boys 15-18,22,81898,Robert,Magness,,31:07.1,375378,540,487.06989719614,
Men  Cat 4/5 / Boys 15-18,23,110727,Tom,Lewnard,,31:14.3,443337,463.14437814646,493.68616004662,
Men  Cat 4/5 / Boys 15-18,24,163021,John,Barney,,31:18.2,536417,525.85714951646,500.3024228971,
Men  Cat 4/5 / Boys 15-18,25,173553,Matthew,Russell,,31:30.5,552580,627.89541287295,506.91868574759,
Men  Cat 4/5 / Boys 15-18,26,110763,Noah,Demuth,,31:34.6,455160,499.55310481229,513.53494859807,
Men  Cat 4/5 / Boys 15-18,27,96537,John,Fovel,,31:40.2,220691,528.58527812348,520.15121144855,
Men  Cat 4/5 / Boys 15-18,28,28978,Lyle,Dailey,,31:41.5,394070,549.58204173577,526.76747429903,
Men  Cat 4/5 / Boys 15-18,29,94834,Andrew,Fredrick,,31:45.9,418155,489.92556186369,533.38373714952,
Men  Cat 4/5 / Boys 15-18,30,56021,Eric,Buchakjian,,31:50.5,355918,578.48187216847,540,
Men  Cat 4/5 / Boys 15-18,31,110002,Charles,Barilleaux,,32:02.6,443304,574.08032887428,546.61626285048,
Men  Cat 4/5 / Boys 15-18,32,184672,Aubrey,Freeman,,32:28.1,555677,540,553.23252570097,
Men  Cat 4/5 / Boys 15-18,33,97730,Robert,Hickey,,32:34.4,406838,616.1013570775,559.84878855145,
Men  Cat 4/5 / Boys 15-18,34,184673,Greg,Mccormick,,33:20.0,,540,566.46505140193,
Men  Cat 4/5 / Boys 15-18,35,125301,Douglas,Fisher,,33:20.8,477757,589.24376984513,573.08131425241,
Men  Cat 4/5 / Boys 15-18,36,96540,Sean,Hughes,Allied Forces Velo,33:33.3,344274,557.75334897837,579.6975771029,
Men  Cat 4/5 / Boys 15-18,37,92544,Scott,Rudy,Team Hungry,33:40.4,406675,564.07568321148,586.31383995338,
Men  Cat 4/5 / Boys 15-18,38,184674,Andre,Pelletier,,33:49.7,582836,540,592.93010280386,
Men  Cat 4/5 / Boys 15-18,39,171429,Dan,Ripberger,,33:55.7,562913,614.69777623591,599.54636565435,
Men  Cat 4/5 / Boys 15-18,40,157544,Ryan,Fields,,34:00.6,539691,556.19726586295,606.16262850483,
Men  Cat 4/5 / Boys 15-18,41,143267,Allen,Cooper,,34:05.2,404185,585.15713418934,612.77889135531,
Men  Cat 4/5 / Boys 15-18,42,123757,Christopher,Keyser,,34:33.4,487786,626.84304916199,619.39515420579,
Men  Cat 4/5 / Boys 15-18,43,42591,Nicholas,Tichich,,34:51.2,414543,604.46325592421,626.01141705628,
Men  Cat 4/5 / Boys 15-18,44,171305,Edward,Alyanak,,34:56.2,177746,576.50797235091,632.62767990676,
Men  Cat 4/5 / Boys 15-18,45,66889,James,Dennedy,,35:03.8,101932,626.9107449435,639.24394275724,
Men  Cat 4/5 / Boys 15-18,46,184675,Danny,Offill,,35:04.7,,540,645.86020560772,
Men  Cat 4/5 / Boys 15-18,47,7236,Randall,Taylor,,35:05.0,389071,599.82681503225,652.47646845821,
Men  Cat 4/5 / Boys 15-18,48,157575,Terry,Timko,,-1 lap,565587,555.22789947683,659.09273130869,
Men  Cat 4/5 / Boys 15-18,49,184409,Samuel,Kloss,The Optimists,-1 lap,570939,555.1875,665.70899415917,
Men  Cat 4/5 / Boys 15-18,50,40637,Alan,Bindemann,,-1 lap,539560,660.34442837395,672.32525700966,
Men  Cat 4/5 / Boys 15-18,51,157547,Brad,Wingo,,-1 lap,,661.35179754821,678.94151986014,
Men  Cat 4/5 / Boys 15-18,52,158687,Skyler,Street,,-1 lap,,540,685.55778271062,
Men  Cat 4/5 / Boys 15-18,53,125304,Scott,Hencye,,-1 lap,467347,628.17710909566,692.1740455611,
Men  Cat 4/5 / Boys 15-18,54,17885,David,Nissen,,-1 lap,165977,618.25834808398,698.79030841159,
Men  Cat 4/5 / Boys 15-18,55,106728,Todd,Mees,,-1 lap,115124,630.52472953798,705.40657126207,
Men  Cat 4/5 / Boys 15-18,56,184676,Roderick,Vesper,,-2 laps,584884,540,712.02283411255,
Men  Cat 4/5 / Boys 15-18,57,92537,Matthew,Neal,,-2 laps,,666.46572290372,718.63909696304,
Men  Cat 4/5 / Boys 15-18,58,171996,Bryan,Ryder,ZWS / Brilliant Advice,-3 laps,511809,460.46043728448,725.25535981352,
Men  Cat 4/5 / Boys 15-18,59,118165,Chris,Lenahan,,-3 laps,430389,540,731.871622664,
Men 10-14 Juniors,1,143063,Dahlia,Kissel,,13:32.0,507799,439.0478705554,439.0478705554,
Men 10-14 Juniors,2,111682,Ben,Wilson,,13:49.2,443300,539.25636250105,491.79486114201,
Men 10-14 Juniors,3,53584,Samantha,Taylor,,14:05.4,485961,614.82111656325,500.58403552301,
Men 10-14 Juniors,4,145900,Addie,Slutz,,14:32.5,521810,550.64847420985,509.37320990401,
Men 10-14 Juniors,5,123741,Gabby,Fronk,,15:40.6,516841,636.99902098959,518.16238428501,
Men 10-14 Juniors,6,159289,Ava,Shipman,,15:44.8,540787,691.10133475102,526.95155866601,
Men 10-14 Juniors,7,184655,Parker,Darby,,15:58.3,585015,650,535.74073304701,
Men 10-14 Juniors,8,171449,Anna,Masters,,15:58.8,562926,681.66816242525,544.52990742801,
Men 10-14 Juniors,9,142529,Alexandra,Farmer,,16:31.3,517344,694.03340080597,553.319081809,
Men 10-14 Juniors,10,184656,Nina,Weinstein,,16:41.4,585023,650,562.10825619,
Men 10-14 Juniors,11,171451,Josie,Bozeman,,16:50.5,564720,769.36342434175,570.897430571,
Men 10-14 Juniors,12,171454,Carden,Bozeman,,16:54.2,564718,756.62491524056,579.686604952,
Men 10-14 Juniors,13,123744,Noah,Schlaudecker,,17:16.5,517632,708.75252211834,588.475779333,
Men 10-14 Juniors,14,157565,Caroline,Illingworth,,17:28.1,538601,746.08711498069,597.264953714,
Men 10-14 Juniors,15,171453,Russel,Bell,,17:32.5,565142,743.72158737252,606.054128095,
Men 10-14 Juniors,16,163033,Sara,Tellez,,17:33.8,543719,714.1378753099,614.843302476,
Men 10-14 Juniors,17,171456,Greta,Hansbauer,,18:09.0,565170,836.24505311704,623.632476857,
Men 10-14 Juniors,18,146813,Ethan,Childress,,18:13.8,,725.15983382971,632.421651238,
Men 10-14 Juniors,19,151464,Isabela,Fronk,,18:24.9,564975,764.71257164927,641.210825619,
Men 10-14 Juniors,20,168529,Gavin,Fronk,,19:22.1,569455,814.62946532337,650,
Men 10-14 Juniors,21,184657,Aisley,Street,,19:57.7,,650,658.789174381,
Men 10-14 Juniors,22,184658,Mckenna,Desmond,,20:17.0,585745,650,667.578348762,
Men 10-14 Juniors,23,184659,Paxton,Street,,20:17.4,,650,676.367523143,
Men 10-14 Juniors,24,184660,Micah,Sammons,,20:18.0,587305,650,685.156697524,
Men 10-14 Juniors,25,177980,Michael,Piposar,,20:24.0,568775,822.61314592086,693.945871905,
Men 10-14 Juniors,26,184661,Sophia,Sammons,,21:05.8,587304,650,702.735046286,
Men 10-14 Juniors,27,184662,Sam,Gillen,,21:25.2,587141,650,711.524220667,
Men 10-14 Juniors,28,184663,Lucy,Gillen,,21:33.5,587381,650,720.313395048,
Men 10-14 Juniors,29,184664,Grant,Nidey,,21:51.0,587286,650,729.102569429,
Men 10-14 Juniors,30,157563,Jane,Schlaudecker,,22:26.6,539629,854.73552142021,737.89174381,
Men 10-14 Juniors,31,172019,Matthew,Zeigler,,22:59.9,565835,865.43260531067,746.680918191,
Men 10-14 Juniors,32,171457,Otto,Hansbauer,,23:25.0,565169,876.09904371045,755.47009257199,
Men 10-14 Juniors,33,184665,Juliette,Dennedy,,23:46.5,,650,764.25926695299,
Men 10-14 Juniors,34,184666,Grant,Desmond,,24:18.3,585744,650,773.04844133399,
Men 10-14 Juniors,35,157566,Winslow,Orlet,,-1 lap,564882,812.88465794712,781.83761571499,
Men 10-14 Juniors,36,161874,Liam,Shipman,,-1 lap,564668,792.03189325886,790.62679009599,
Men 10-14 Juniors,37,184667,Izzy,Illingworth,,-1 lap,,650,799.41596447699,
Men 10-14 Juniors,38,16407,Russell,Kissel,,-1 lap,583637,650,808.20513885799,
Men 10-14 Juniors,39,184668,Selma,Hansbauer,,-1 lap,584508,650,816.99431323899,
Men Masters 40/50/60+ / Single Speed,1,77238,Nicholas,Vorwerk,,42:03.7,303537,395.82524873357,327.86238708698,
Men Masters 40/50/60+ / Single Speed,2,144154,Larry,Lenne,Team Heroes,42:40.9,496863,360.94182809342,334.42294670981,
Men Masters 40/50/60+ / Single Speed,3,61351,Ryosuke,Baba,,42:43.9,358798,369.49018804684,340.98350633264,
Men Masters 40/50/60+ / Single Speed,4,20180,Doug,Carraway,,42:50.5,287612,391.84592940892,347.54406595547,
Men Masters 40/50/60+ / Single Speed,5,56779,Vince,Urichich,,43:23.6,86663,407.01745668761,354.10462557831,
Men Masters 40/50/60+ / Single Speed,6,17910,Scot,Herrmann,,43:33.3,196635,421.22142809018,360.66518520114,
Men Masters 40/50/60+ / Single Speed,7,155269,Scott,Phillips,Reser Bicycle,43:35.2,522922,369.52474964724,367.22574482397,
Men Masters 40/50/60+ / Single Speed,8,92562,Andy,Bracke,,44:01.0,4541,392.80429416777,373.7863044468,
Men Masters 40/50/60+ / Single Speed,9,83341,Cory,Muth,,44:23.6,309938,400,380.34686406963,
Men Masters 40/50/60+ / Single Speed,10,36081,Jason,Karew,,44:49.2,133936,339.18809782057,386.90742369247,
Men Masters 40/50/60+ / Single Speed,11,92563,Andy,Perrino,,45:07.6,191478,427.73981263528,393.4679833153,
Men Masters 40/50/60+ / Single Speed,12,149807,Kevin,Clark,,46:05.5,473617,445.26681563785,400.02854293813,
Men Masters 40/50/60+ / Single Speed,13,5765,Scott,Young,,46:24.3,109205,421.6607749369,406.58910256096,
Men Masters 40/50/60+ / Single Speed,14,92552,Joseph,Mcafee,,47:30.3,23129,497.69762776643,413.1496621838,
Men Masters 40/50/60+ / Single Speed,15,171999,Mark,Zeigler,,47:44.5,565834,502.25710310874,419.71022180663,
Men Masters 40/50/60+ / Single Speed,16,78629,Fred,Iversen,Shamrock Cycles,47:44.8,366391,466.45418728858,426.27078142946,
Men Masters 40/50/60+ / Single Speed,17,161879,Doug,Mcclintock,,47:57.1,565061,572.29864241904,432.83134105229,
Men Masters 40/50/60+ / Single Speed,18,77324,James,Weinstein,,48:03.4,64860,400,439.39190067512,
Men Masters 40/50/60+ / Single Speed,19,61176,Jeff,Schlaudecker,,48:23.7,111087,388.48744654592,445.95246029796,
Men Masters 40/50/60+ / Single Speed,20,23353,Rick,Maier,,49:18.9,48035,484.90229221341,452.51301992079,
Men Masters 40/50/60+ / Single Speed,21,28976,Christian,Ambjorn,,49:59.4,298154,437.9228694693,459.07357954362,
Men Masters 40/50/60+ / Single Speed,22,171430,Michael,Sovec,,50:05.4,502706,515.44306631401,465.63413916645,
Men Masters 40/50/60+ / Single Speed,23,184669,Scott,Stanford,,-1 lap,186699,400,472.19469878929,
Men Masters 40/50/60+ / Single Speed,24,171998,Scott,Myers,,-1 lap,267128,530.35576613175,478.75525841212,
Men Masters 40/50/60+ / Single Speed,25,171428,Cody,Sowers,Team Bird,-1 lap,,457.66273727466,485.31581803495,
Men Masters 40/50/60+ / Single Speed,26,28978,Lyle,Dailey,,-1 lap,394070,549.58204173577,491.87637765778,
Men Masters 40/50/60+ / Single Speed,27,171305,Edward,Alyanak,,-1 lap,177746,576.50797235091,498.43693728061,
Men Masters 40/50/60+ / Single Speed,28,22845,Jerry,Hayes,,-1 lap,233064,492.26012089328,504.99749690345,
Men Masters 40/50/60+ / Single Speed,29,34826,John,Wheeler,,-1 lap,206716,654.19625764162,511.55805652628,
Men Masters 40/50/60+ / Single Speed,30,8508,Larry,Myles,,-1 lap,149849,400,518.11861614911,
Men Masters 40/50/60+ / Single Speed,31,157544,Ryan,Fields,,-1 lap,539691,556.19726586295,524.67917577194,
Men Masters 40/50/60+ / Single Speed,32,34333,Peter,Lytle,,-1 lap,302432,533.79603248067,531.23973539477,
Men Masters 40/50/60+ / Single Speed,DNF,44210,Bo,Sherman,K&G Bike Center,-4 laps,120645,353.37817285425,544.36085464044,
Men Masters 40/50/60+ / Single Speed,DNF,142570,Michael,Crowley,,-4 laps,410829,595.91608150206,544.36085464044,
Men Masters 40/50/60+ / Single Speed,DNF,125304,Scott,Hencye,,-4 laps,467347,628.17710909566,544.36085464044,
Men Masters 40/50/60+ / Single Speed,DNF,110727,Tom,Lewnard,,DNF,443337,463.14437814646,544.36085464044,
Men True Beginners,1,181454,Ryley,Paquette,The Optimists,21:02.9,569351,628.46003709127,510,
Men True Beginners,2,184633,Larry,Haubner,,21:07.2,,600,519,
Men True Beginners,3,184634,Brandon,Miller,,21:33.0,424604,600,528,
Men True Beginners,4,184635,Clayton,Bickel,,22:12.5,586937,600,537,
Men True Beginners,5,184636,George,Josten,,22:24.1,587421,600,546,
Men True Beginners,6,184637,Carsen,Fallang,,22:45.9,,600,555,
Men True Beginners,7,184638,Scott,Ketcham,,23:05.6,585858,600,564,
Men True Beginners,8,184639,Ali,Matbouli,,23:39.1,,600,573,
Men True Beginners,9,184640,Cj,Lawson,,24:08.0,,600,582,
Men True Beginners,10,184641,Pat,Desmond,,24:20.1,,600,591,
Men True Beginners,11,184642,Tim,Seay,,24:33.2,,600,600,
Men True Beginners,12,184643,Eduard,Ryba,,24:43.1,587416,600,609,
Men True Beginners,13,184644,Chelsey,Paquette,,24:51.6,,600,618,
Men True Beginners,14,184645,Michael,Dandenault,,25:15.1,,600,627,
Men True Beginners,15,184646,Jenny,Dandenault,,25:39.1,,600,636,
Men True Beginners,16,184647,Christa,Gillen,,25:42.7,,600,645,
Men True Beginners,17,184648,Tim,Werdmann,,26:23.2,,600,654,
Men True Beginners,18,184649,Stephanie,Myers,,-1 lap,276963,600,663,
Men True Beginners,19,184650,Emily,Erven,,-1 lap,,600,672,
Men True Beginners,20,184651,Katy,Illingworth,,-1 lap,,600,681,
Men True Beginners,21,184652,Mark,Wilson,,-2 laps,587102,600,690,
Women   Cat 4/5 / Girls 18,1,184653,Hannah,Wheatley,,31:45.6,587355,650,499.33540911924,
Women   Cat 4/5 / Girls 18,2,157580,Audrey,Baker,,33:27.7,541467,536.29958056738,514.40186820732,
Women   Cat 4/5 / Girls 18,3,157585,Margaret,Spring,,33:33.9,540976,650,529.4683272954,
Women   Cat 4/5 / Girls 18,4,158647,Emma,Balding,,33:46.5,539332,531.92349075085,544.53478638347,
Women   Cat 4/5 / Girls 18,5,77265,Olivia,Rademacher,,34:31.6,367604,576.0606869123,559.60124547155,
Women   Cat 4/5 / Girls 18,6,92557,Olivia,Birkenhauer,,36:19.2,390709,558.42067482851,574.66770455962,
Women   Cat 4/5 / Girls 18,7,184654,Tracey,Minor,,36:42.1,,650,589.7341636477,
Women   Cat 4/5 / Girls 18,8,44199,Emma,Hayes,,37:06.5,321258,603.91336919393,604.80062273577,
Women   Cat 4/5 / Girls 18,9,123764,Ellen,Foster,,37:20.9,486839,624.13842468016,619.86708182385,
Women   Cat 4/5 / Girls 18,10,109982,Christine,Robbins,,37:35.2,376417,650.20164080566,634.93354091192,
Women   Cat 4/5 / Girls 18,11,146811,Miriam,Morgan,,37:39.1,,705.22739949126,650,
Women   Cat 4/5 / Girls 18,12,157559,Allianna,Tarango,,37:49.1,540612,682.78695278972,665.06645908808,
Women   Cat 4/5 / Girls 18,13,123761,Lauren,Bair,,39:10.4,354744,650,680.13291817615,
Women   Cat 4/5 / Girls 18,14,159291,Jenna,Knopf,,39:35.8,540535,665.21829853691,695.19937726423,
Women   Cat 4/5 / Girls 18,15,181565,Claire,Zeigler,,40:26.8,582897,644.04710508981,710.2658363523,
Women   Cat 4/5 / Girls 18,16,181566,Ellie,Gibson,,40:49.0,586722,702.14283857509,725.33229544038,
Women   Cat 4/5 / Girls 18,17,111597,Dana,Mees,,-1 lap,455067,614.52745632681,740.39875452845,
Women   Cat 4/5 / Girls 18,18,149238,Susan,Conaway,,-1 lap,,725.38862390527,755.46521361653,
Women   Cat 4/5 / Girls 18,19,111594,Michelle,Rucker,,-1 lap,430101,694.09008208718,770.5316727046,
Women   Cat 4/5 / Girls 18,20,125509,Michelle,Dyas,,-1 lap,474658,695.06736476249,785.59813179268,
Women   Cat 4/5 / Girls 18,21,157577,Mary,Jane combs,,-1 lap,524913,707.67822239433,800.66459088076,
Women  Cat 1/2/3 / 40+  U19,1,109981,Jennifer,Malik,,43:10.6,429486,369.27284220335,369.27284220335,
Women  Cat 1/2/3 / 40+  U19,2,77254,Victoria,Steen,,44:40.5,298672,451.60321886538,393.67424953138,
Women  Cat 1/2/3 / 40+  U19,3,157554,Carrie,Masters,,44:47.8,539570,425.15223344709,407.86095979152,
Women  Cat 1/2/3 / 40+  U19,4,92526,Alexa,Stierwalt,,44:48.7,414168,462.61233335072,422.04767005166,
Women  Cat 1/2/3 / 40+  U19,5,142531,Brooklyn,Raddin,,46:13.7,508143,510.78579299445,436.2343803118,
Women  Cat 1/2/3 / 40+  U19,6,28864,Elli,Sigmond,,46:40.9,361061,452.53999898703,450.42109057195,
Women  Cat 1/2/3 / 40+  U19,7,143060,Samantha,Clark,,46:52.2,516789,543.41655872002,464.60780083209,
Women  Cat 1/2/3 / 40+  U19,8,159591,Mia,Bell,,48:09.8,388097,504.59253578407,478.79451109223,
Women  Cat 1/2/3 / 40+  U19,9,48460,Geraldine,Schulze,,48:30.2,293521,428.46941709164,492.98122135237,
Women  Cat 1/2/3 / 40+  U19,10,142549,Melissa,Ford,,48:46.7,511801,546.68043528352,507.16793161251,
Women  Cat 1/2/3 / 40+  U19,11,103803,Michaela,Schulze,,49:03.3,449077,503.4931096491,521.35464187265,
Women  Cat 1/2/3 / 40+  U19,12,124698,Sara,Hackney,,49:45.1,,440,535.54135213279,
Women  Cat 1/2/3 / 40+  U19,13,61200,Kathleen,Neff,,50:41.8,354912,604.76103791127,549.72806239293,
Women  Cat 1/2/3 / 40+  U19,14,158647,Emma,Balding,,50:57.8,539332,531.92349075085,563.91477265307,
Women  Cat 1/2/3 / 40+  U19,15,145900,Addie,Slutz,,51:25.5,521810,550.64847420985,578.10148291322,
Women  Cat 1/2/3 / 40+  U19,16,81897,Elizabeth,Schlaudecker,,51:59.3,388281,553.9728242863,592.28819317336,
Women  Cat 1/2/3 / 40+  U19,17,53584,Samantha,Taylor,,-1 lap,485961,614.82111656325,606.4749034335,
Women  Cat 1/2/3 / 40+  U19,18,171299,Dana,Vingris,,-1 lap,223265,555.39223169339,620.66161369364,
Women  Cat 1/2/3 / 40+  U19,19,171437,Julie,Zeigler,,-1 lap,565393,533.04962229838,634.84832395378,
Women  Cat 1/2/3 / 40+  U19,20,44230,Heather,Maier,,-3 laps,308982,614.29173788201,649.03503421392,
Women  Cat 1/2/3 / 40+  U19,DNF,48464,Julie,Herrmann,,-4 laps,287605,587.83276715965,677.4084547342,
