First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Casey,Johnson,MFG #6 Woodland Park,2023-11-19,Clydesdale Male 200+,26,26,634.31576226757,
Marisa,Chang,MFG #6 Woodland Park,2023-11-19,Cat 4 Female,28,34,637.75527106242,
Marisa,Chang,CXR #4 Fort Steilacoom Park,2023-10-29,Cat. 4 Women,4,10,580.85647124163,
Casey,Johnson,MFG #4 Magnuson Park Cross,2023-10-22,Clydesdale Male 200+,19,19,625.72990948186,
Marisa,Chang,MFG #4 Magnuson Park Cross,2023-10-22,Cat 4 Female,15,19,632.27117803233,
Marisa,Chang,MFG #3 Beach Party at Silver Lake,2023-10-8,Cat 4 Female,5,8,582.59100655293,
Marisa,Chang,MFG #6 - Woodland Park,2022-11-20,Cat 4 Women,19,39,592.90488675778,
Angela,Corwin,MFG #6 - Woodland Park,2022-11-20,Cat 4 Women,39,39,734.80715160209,
Marisa,Chang,Cross Revolution #5 Steilacoom,2021-10-31,Cat. 4 Women,14,18,682.36772814575,
Marisa,Chang,CXR #6 North SeaTac Park,2019-11-24,Cat 4 Women,10,11,629.98735148131,
Marisa,Chang,MFG Woodland Park,2019-11-17,Cat 4 Women,28,44,611.48576952864,
Tyler,Kennedy,MFG Woodland Park,2019-11-17,Cat 4 Men,16,61,455.42215729126,
Marisa,Chang,MFG Cyclocross North 40,2019-11-3,Cat 4 Women,18,25,630.5848275694,
Tyler,Kennedy,MFG Cyclocross North 40,2019-11-3,Cat 4 Men,9,21,470.83774556254,
Tyler,Kennedy,CXR #4 Frontier,2019-10-27,Cat. 4 Men,5,14,456.20407973815,
Tyler,Kennedy,CXR #4 Frontier,2019-10-27,Cat. 4 Men,5,14,456.20407973815,
Marisa,Chang,MAGNUSON PARK CROSS P/B NUUN,2019-10-13,Cat 4 Women,27,39,643.06115994421,
Marisa,Chang,MFG Cyclocross - The Tacko Fall Buffet 2,2019-09-29,Cat 4 Women,19,27,626.37074447779,
Tyler,Kennedy,MFG Cyclocross - The Tacko Fall Buffet 2,2019-09-29,Beginner Men,2,23,432.26936578961,
Tyler,Kennedy,CXR #2 N. SeaTac,2019-09-22,Beginner Men,8,19,514.89301671929,
Marisa,Chang,LAKE SAMMAMISH GP P/B PLANETBOX,2019-09-8,Cat 4 Women,21,32,616.74585417429,
Tyler,Kennedy,LAKE SAMMAMISH GP P/B PLANETBOX,2019-09-8,Beginner Men,13,33,519.75,
Marisa,Chang,Bandit Cross,2019-01-5,Women B,13,14,667.0142243073,
Marisa,Chang,Woodland Park,2018-11-18,Cat 4 Women,6,44,495.58719511683,
Angela,Corwin,Woodland Park,2018-11-18,Beginner Women,31,40,663.02753014554,
Evan,Kutter,Woodland Park,2018-11-18,Beginner Men,2,78,441.09776078275,
Shelley,Devereaux,MFG Cyclocross - North 40 CX,2018-11-4,Cat 4 Women,9,28,531.0395666827,
Marisa,Chang,MFG Cyclocross - North 40 CX,2018-11-4,Cat 4 Women,14,28,565.86196689188,
Angela,Corwin,MFG Cyclocross - North 40 CX,2018-11-4,Beginner Women,10,13,666.07455325026,
Marisa,Chang,MFG Cyclocross - Magnuson Park,2018-10-14,Cat 4 Women,19,34,606.29083199445,
Angela,Corwin,MFG Cyclocross - Magnuson Park,2018-10-14,Beginner Women,28,33,685.63623941505,
Casey,Johnson,MFG Cyclocross - Magnuson Park,2018-10-14,Clydesdale - 200 lbs +,25,26,687.25333344838,
Marisa,Chang,CXR #2 CrossAbides,2018-10-7,Cat. 4 Women,13,22,607.18027892642,
Marisa,Chang, MFG Cyclocross - Mooca Liets,2018-09-30,Cat 4 Women,7,28,524.11606368706,
Shelley,Devereaux, MFG Cyclocross - Mooca Liets,2018-09-30,Beginner Women,2,23,485.75382575307,
Angela,Corwin, MFG Cyclocross - Mooca Liets,2018-09-30,Beginner Women,21,23,702.82155682224,
Marisa,Chang,MFG Cyclocross - Leavenworth CX,2018-09-23,Cat 4 Women,7,15,574.26447550688,
Casey,Johnson,MFG Cyclocross - Leavenworth CX,2018-09-23,Clydesdale - 200 lbs +,16,16,669.99489017549,
