Race Name,Race Date,Category Name,Place,Total Racers,Points
SwampThingCX #1,2012-09-23,Men Cat 2/3 B Men ,14,24,417.61043937514,
Mad Anthony Cyclocross Race,2012-10-20,Men Cat 2/3/4 B-MEN ,24,55,402.03084952974,
 SwampThingCX #2,2012-11-18,Men Cat 2/3 B Men ,9,22,399.88135213932,
Waterford Hills Day-1,2012-11-24,Men Cat 2/3/4 B-MEN 1-39,11,18,446.54519567087,
Big Bad Wolf CX Race,2012-12-9,Men Cat 1-2-3-4 Senior 19+,8,14,355.97276305051,
Tailwind Racing Waterford Hills Day 1,2013-09-21,Men 4 MEN 19-44,5,25,397.93621560657,
Tailwind Racing Lower Huron,2013-10-6,Men 4 MEN 19-44,9,32,444.02897549311,
Lansing CX Fest,2013-10-12,Men Cat 4 44 under,1,13,378.68750600408,
Mad Anthony Cyclocross Race,2013-10-19,Men 4 MEN 19-44,6,39,390.45727315767,
Tailwind Racing Veterans Memorial Park,2013-11-10,Men 4 MEN 19-44,4,30,372.25284473165,
Tailwind Racing Lake Orion High School - Day 1,2013-11-23,Men 4 MEN 19-44,2,22,361.21744356556,
Tailwind Racing Lake Orion High School - Day 2,2013-11-24,Men 4 MEN 19-44,2,16,385.82429642639,
Tailwind Racing Addison Oaks State Championship,2013-12-8,Men 4 MEN 19-44,2,17,372.70238760718,
Alma Grand Prix of Cyclocross,2014-09-6,Men  19-44 Cat 4,7,31,437.64443521428,
Alma Grand Prix of Cyclocross p/b VELOCITY USA,2015-09-12,Men EXPERT 35-44 Cat 3/4,13,20,556.38525307115,
MICX #1: Avalon Pontoons Alma Grand Prix of Cyclocross,2018-09-8,Men Cat 3/4/5 Expert,16,33,408.57517288591,
Big Bad Wolf Cyclocross Race,2018-09-16,Men Cat 3/4/5,10,15,466.98127973588,
 MICX #3: Beer City Growler CX p/b Greenware,2018-10-13,Men Cat 3/4/5 Expert,26,34,443.05118032716,
