First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Mickey,Mcdonald,Texas State Cyclocross Championships,2015-12-6,Men Masters 40+,19,20,547.45174591018,
John,King,Texas State Cyclocross Championships,2015-12-6,Men Pro/Cat 1/2,14,26,361.34725680263,
Mickey,Mcdonald,Texas State Cyclocross Championships,2015-12-6,Men Cat 3,36,39,530.19695619319,
John,King,Houston Cyclocross Challenge,2015-12-5,Men Masters 50+,3,28,332.89198551556,
Mickey,Mcdonald,Houston Cyclocross Challenge,2015-12-5,Men Masters 50+,11,28,431.11558762134,
Mickey,Mcdonald,Georgetown Cyclocross Festival Day 2,2015-11-15,Men Masters 50+,1,21,310.10792367347,
John,King,Georgetown Cyclocross Festival Day 1,2015-11-14,Men Pro/Cat 1/2/3,18,40,339.58049376588,
Mickey,Mcdonald,Georgetown Cyclocross Festival Day 1,2015-11-14,Men Pro/Cat 1/2/3,27,40,391.29182587339,
Mickey,Mcdonald,Georgetown Cyclocross Festival Day 1,2015-11-14,Men Masters 50+,6,26,393.08017924596,
John,King,Give Me Some Sugar CX Day 2,2015-11-8,Men Pro/Cat 1/2/3,9,14,353.93397132967,
Mickey,Mcdonald,Give Me Some Sugar CX Day 2,2015-11-8,Men Masters 50+,1,14,325.55733708664,
John,King,Give Me Some Sugar CX Day 1,2015-11-7,Men Pro/Cat 1/2/3,7,10,358.31994377151,
Mickey,Mcdonald,Give Me Some Sugar CX Day 1,2015-11-7,Men Masters 50+,1,15,325.55733708664,
John,King,Houston Grand Prix of Cyclocross Race Presented by Urban Bicycle Galle,2015-10-25,Men  Pro/Cat 1/2/3,6,7,419.03665498524,
John,King,Houston Grand Prix of Cyclocross Race Presented by Urban Bicycle Galle,2015-10-25,Men Masters 405050  Open,3,24,332.01783602386,
John,King,Houston Grand Prix of Cyclocross Race Presented by West End Bikes,2015-10-17,Men  Pro/Cat 1/2/3,5,15,297.79643464594,
John,King,Houston Grand Prix of Cyclocross Race Presented by West End Bikes,2015-10-17,Men Masters 405050  Open,1,37,324.2280969318,
Mickey,Mcdonald,Houston Grand Prix of Cyclocross Race Presented by West End Bikes,2015-10-17,Men Masters 405050  Open,3,37,343.51050262963,
Mickey,Mcdonald,Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2015-10-4,Men Masters 50-59 Open,1,28,328.85166087498,
Mickey,Mcdonald,Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2015-10-4,Men Masters 40+,3,57,324.98799791585,
John,King,Houston Grand Prix of Cyclocross Presented by Sugar Cycles,2015-09-26,Men 405060  Masters,3,25,381.55423292921,
Mickey,Mcdonald,2015 US Nationals Day 3,2015-01-9,Men Master 45-49 Cat 1/2/3,43,135,303.99270612429,
Mickey,Mcdonald,2015 US Nationals Day 1,2015-01-7,Men Non-Championship 45+,34,131,333.80936013213,
Mickey,Mcdonald,Resolution Cross Cup Day 2,2015-01-4,Men 40+ Masters,23,64,333.66525651727,
Mickey,Mcdonald,Resolution Cross Cup Day 1,2015-01-3,Men Cat 3/4,19,67,362.59296148344,
Mickey,Mcdonald,Highlander Cross Cup Day 2,2014-12-14,Men Master 40+,8,39,307.5154611253,
Mickey,Mcdonald,Highlander Cross Cup Day 1,2014-12-13,Men Master 40+,5,36,295.17372733063,
Mickey,Mcdonald,Houston Cyclocross Challenge p/b Bike Barn,2014-11-23,Men Master 40-49 Open,3,34,291.44665735764,
Mickey,Mcdonald,Houston Cyclocross Challenge p/b Bike Barn,2014-11-23,Men Master 40+,4,56,293.98382682196,
Mickey,Mcdonald,Terra X Cyclocross Race,2014-11-22,Men Master 40+,5,38,308.57189956494,
Mickey,Mcdonald,Colonel's Double-'Cross Weekend Day 2,2014-11-16,Men Master 40+,2,10,327.90005828021,
Mickey,Mcdonald,Georgetown Cyclocross Festival Day 2,2014-11-9,Men Masters 40+,10,68,317.4733332287,
Mickey,Mcdonald,Georgetown Cyclocross Festival Day 2,2014-11-9,Men Masters 40-49 Open,8,32,340.09975807899,
Mickey,Mcdonald,Georgetown Cyclocross Festival Day 1,2014-11-8,Men Masters 40+,7,75,314.06865126734,
Mickey,Mcdonald,Georgetown Cyclocross Festival Day 1,2014-11-8,Men Masters 40-49 Open,4,37,320.2988484448,
Mickey,Mcdonald,Cross Houston Day 1,2014-10-25,Men Masters 40+,3,24,333.17779989429,
Mickey,Mcdonald,Webberville Cyclocross,2014-10-18,Men Masters 40-49 Open,4,34,345.14512063191,
Mickey,Mcdonald,Webberville Cyclocross,2014-10-18,Men 40-100 Open,4,65,335.50168758528,
Scott,Cryan,Webberville Cyclocross,2014-01-4,Men Cat 4  ,23,41,506.49022449158,
Mickey,Mcdonald,Terra X Cyclocross Race,2013-12-8,Men Cat1/2/3/4/5 Master 40+,10,14,463.95177170458,
Scott,Cryan,Bikesport Cyclocross Challenge,2013-12-7,Men Cat4/5,5,37,436.69602532146,
Mickey,Mcdonald,Bikesport Cyclocross Challenge,2013-12-7,Men Cat1/2/3/4/5 Master 40+,9,16,420,
Scott,Cryan,Highlander 'Cross Cup Day 1,2013-11-23,Men Cat4/5,4,32,433.27472292704,
Scott,Cryan,Cross Houston @ Alkek Velodrome,2013-11-2,Men Cat 4/5,2,29,449.7088720102,
Scott,Cryan,Cross Houston @ Alkek Velodrome,2013-11-2,Men Single Speed,6,10,414.97548264797,
Mickey,Mcdonald,Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2013-10-5,Men Cat1/2/3/4/5 Master 40+,19,21,516.43371092217,
Scott,Cryan,Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2013-10-5,Men Cat1/2/3/4/5 Single Speed,3,12,375.80892419291,
