Race Name,Race Date,Category Name,Place,Total Racers,Points
MBSEF Thrilla Cyclocross Series: Race 2,2014-09-10,Junior Men (12-18),8,10,642.4123396266,
Hood River Double Cross Day Two,2014-09-14,Junior Men 13-14,13,16,612.50610453529,
MBSEF Thrilla Cyclocross Series: Race 4,2014-09-24,Junior Men (12-18),12,12,577.50379827875,
MBSEF Thrilla Cyclocross Series: Race 5,2014-10-1,Junior Men (12-18),13,13,641.51809680952,
GPRT: Heiser Farms CX,2014-10-4,Junior Men 13-14,14,16,531.4266088781,
Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Junior Men 13-14,9,17,491.22109797928,
Cross Crusade: Deschutes Brewery Day Two,2014-11-2,Junior Men 13-14,15,23,556.9958300953,
OBRA Cyclocross Championships: Peddlars at the Poor Farm,2014-11-8,Junior Men 13-14,13,16,562.46550905227,
Cross Crusade: PIR Infield,2014-11-9,Junior Men,32,64,475.76383116734,
Cross Crusade: PIR Infield,2014-11-9,Junior Men 13-14,13,19,548.2158648064,
