First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Kenneth,Hamel,NBX Grand Prix of Cross/ Verge New England Championship Cyclo-Cross Final Round UCI cat.2,2007-12-9,3/4 Masters                           43          ,23,40,525.2817593506,
Kenneth,Hamel,6th Annual W.E. Stedman GP of Cross,2007-12-8,3/4 Masters                          36           ,19,33,521.23815058782,
Kenneth,Hamel,MRC Cyclocross,2007-12-2,Cat 4 Masters 35+,12,44,488.72209841955,
Kenneth,Hamel,Easthampton Cyclocross,2007-12-1,Masters 45+,15,20,451.11536191513,
Kenneth,Hamel,Baystate Cyclocross,2007-11-24,3/4 Masters                                56     ,38,49,539.5744310153,
Kenneth,Hamel,USGP Mercer Cup p/b Knapp's Cyclery,2007-11-18,Masters 45+                            37         ,23,33,485.08069417643,
Kenneth,Hamel,Plymouth South Cyclocross,2007-11-11,Men Cat 4,25,43,558.66138768493,
Kenneth,Hamel,17th Annual Cycle-Smart International / Verge New England Championship Cyclo-Cross Series Round 4 UCI Class 2,2007-11-4,3/4 Masters                                   77  ,38,74,461.34063839146,
Peter,Shapiro,Mansfield Hollow Cyclocross,2007-10-20,Mens C Cat 4/5                               42 st,14,33,515.57400656699,
Shawn,Mottram,Mansfield Hollow Cyclocross,2007-10-20,Mens B Cat 2/3/4                             31 St,10,25,389.10890128729,
Kenneth,Hamel,Gran Prix of Gloucester Day 2,2007-10-14,3/4 Masters                                       ,54,79,518.02310076793,
Kenneth,Hamel,Westwood Velo Cross,2007-10-7,Cat 34,9,32,418.45167962279,
Kenneth,Hamel,Amesbury Cyclocross,2007-09-30,Masters 3/4 45+,9,12,479.69488153449,
