Race Name,Race Date,Category Name,Place,Total Racers,Points
NMCX #2,2011-10-8,Women 3/4,1,3,,
NMCX #3,2011-10-9,3/4 Women,1,6,540,
NMCX #4,2011-10-15,Women Cat3/4  ,2,4,,
NMCX #4,2011-10-15,Women Cat 1/2/3  ,4,6,466.30122943418,
NMCX #5,2011-10-23,Women Cat3/4  ,2,6,520.87370694014,
NMCX #6,2011-11-6,Women - Cat3/4,1,4,,
NMCX #7,2011-11-12,Women Cat 1/2/3  ,4,6,455.52659766768,
NMCX #7,2011-11-12,Women Cat3/4  ,2,4,,
NMCX #8,2011-11-19,Women Cat3/4  ,2,4,,
NMCX #11,2011-12-10,Women Cat3/4  ,1,5,,
New Mexico/West Texas Cyclocross Regional Champs,2012-01-15,Women Cat 3  ,2,2,,
NMCX #1,2012-09-23,Women Cat 1/2/3,2,5,,
 NMCX #2,2012-09-29,Women Pro/Cat 1/2/3  0-99,1,6,,
NMCX #3,2012-10-7,Women Cat 1/2/3,2,4,,
NMCX #4,2012-10-20,Women Cat 1/2/3  0-99,3,7,438.32847722218,
NMCX #6,2012-11-10,Women Cat 1/2/3,3,7,449.24511846617,
NMCX #7,2012-11-17,Women Cat 1/2/3  0-99,3,7,423.88077469742,
NMCX #8,2012-12-1,Women Cat 1/2/3  ,2,6,428.42730501036,
NMCX #9,2012-12-2,Women Cat 1/2/3 Women 1/2/3 ,2,4,,
Lungbuster Cyclocross,2012-12-2,Women Cat 1/2/3 Women 1/2/3 ,2,4,,
NMCX #10 - Series Finals,2012-12-15,Women Cat 1/2/3  ,2,7,419.35697364138,
New Mexico Cyclocross Regional Championships 2012,2012-12-22,Women Cat 1/2/3  ,DNF,6,,
NMCX# 4,2013-09-29,Women CAT 1/2/3,1,8,464.28439864248,
NMCX #5,2013-10-6,Women CAT 1/2/3,5,10,431.69408555873,
Colorado Cross Classic Presented By Raleigh Bicycles,2013-10-12,SW 35+,8,20,443.78850184077,
 Boulder Cup,2013-10-13,SW 35+,15,31,477.42770513719,
NMCX #6,2013-10-20,Women CAT 1/2/3,2,9,418.6441050965,
NMCX #8,2013-11-2,Women CAT 1/2/3,1,8,395.63118443246,
NMCX #1,2014-09-21,Women  CAT 1/2/3,2,10,410.50277158634,
NMCX #2,2014-10-5,Women  CAT 1/2/3,4,10,429.45851291019,
NMCX #3,2014-10-11,Women  CAT 1/2/3,2,7,424.52671366319,
NMCX #4,2014-10-12,Women  CAT 1/2/3,1,7,416.90177955572,
NMCX #5,2014-10-18,Women  CAT 1/2/3,1,4,,
NMCX #6,2014-10-19,Women  CAT 1/2/3,2,7,423.44815142327,
NMCX #7,2014-10-25,Women  CAT 1/2/3,1,7,383.89518046294,
NMCX #10,2014-11-9,Women  CAT 1/2/3,1,9,380.12635080301,
NMCX #11,2014-11-22,Women  CAT 1/2/3,2,4,,
NMCX #12,2014-12-6,Women  CAT 1/2/3,1,7,388.81272019188,
NMCX #13,2014-12-7,Women  CAT 1/2/3,1,8,369.60315891579,
Desert Academy CX race presented by Sport Systems,2015-10-11,Women  CAT 1/2/3,3,7,439.44466284731,
Cyclocross on the Mesa #2,2015-10-24,Women  CAT 1/2/3,1,4,,
Glorieta Camps Cyclocross Weekend Day 1,2015-10-31,Women  PR/1/2/3,1,7,394.49672318949,
Glorieta Camps Cyclocross Weekend Day 2,2015-11-1,Women  PR/1/2/3,1,6,381.41429352055,
Caja del Rio Ripper,2015-11-15,Women  CAT 1/2/3,1,8,394.754311733,
Roosevelt Cyclocross,2016-10-2,Women  CAT 1/2/3,2,11,429.00309961975,
Fiesta CX race presented by Sport Systems,2016-11-13,Women  CAT 1/2/3,1,6,,
Prestige SantaCross,2022-11-27,Women Master 50+,1,3,,
