Race Name,Race Date,Category Name,Place,Total Racers,Points
Dutch National Championships,2014-01-12,Men Juniors,28,40,404.34945937398,
Superprestige #1 - Gieten,2014-10-5,Men Juniors,36,40,439.99031448082,
Grote Prijs van Brabant,2014-10-11,Men Juniors,19,37,370,
Superprestige #4 - Spa-Francorchamps,2014-11-23,Men Juniors,28,38,402.63899544058,
Scheldecross Antwerpen,2014-12-13,Men Juniors,37,40,455.62413892981,
bpost bank trofee #6 - Azencross,2014-12-30,Men Juniors,33,59,365.62695068999,
Dutch National Championships,2015-01-11,Men Juniors,17,35,362.66855868045,
Hansgrohe Superprestige #1 - Gieten,2015-10-4,Men Under 23,40,45,337.33706284337,
bpost bank trofee #1 - Ronse-Kluisbergen,2015-10-11,Men Under 23,40,42,344.26914034167,
Kiremko Nacht van Woerden,2015-10-20,Men Elite,33,41,260.59242297531,
Hansgrohe Superprestige #5 - Spa-Francorchamps,2015-12-13,Men Under 23,32,33,290.25390385909,
Dutch National Championships,2016-01-10,Men Under 23,28,35,371.59641773276,
Internationale Cyclo-Cross Rucphen,2016-01-23,Men Elite,31,35,256.98622014477,
Hansgrohe Superprestige #1 - Gieten,2016-10-2,Men Under 23,43,45,349.57354339158,
16e Kiremko Nacht van Woerden,2016-10-25,Men Elite,43,44,260.28801637,
De Grote Prijs van Brabant,2016-11-12,Men Elite,39,43,313.41757618417,
