Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 123,1,987,Weston,Schempf,C3-Sollay.com!,1:09:00,122030,197.58929206894,212.57076003046,
Cat 123,2,1687,Kyle,Hammaker,Scott Bicycles,1:10:30,,253.34334632054,221.67290102851,
Cat 123,3,1688,Andy,Applegate,Team Inferno,1:11:03   ,,281.77793988403,230.77504202655,
Cat 123,4,3299,Stephen,Cummings,Indiana Regional Medical Center,1:11:00,201402,232.90379410843,239.8771830246,
Cat 123,5,2904,Todd,Hesel,Hunt Valley Bicycles/Marathon Roofing,1:11:36,,264.002600855,248.97932402265,
Cat 123,6,6598,Russ,Langley,Battley HARLEY-DAVIDSON/Sonoma Wine Bar,1:12:58   ,105456,293.19949098213,258.0814650207,
Cat 123,7,5242,Joseph,Dombrowski,Haymarket Bicycles p/b Function Drinks,1:13:24,259375,287.69327640426,267.18360601875,
Cat 123,8,2907,Jared,Nieters,Haymarket Bicycles p/b Function Drinks,1:15:33,220150,353.88135688478,276.2857470168,
Cat 123,9,5208,David,Wood,Bike Doctor,1:16:02,38850,268.64573102361,285.38788801484,
Cat 123,10,5428,Steven,Gordon,Haymarket Bicycles p/b Function Drinks,1:16:42,224401,198.94266958892,294.49002901289,
Cat 123,11,3082,Brian,Fouche,AVC/Team Hagerstown-Washington Co,1:17:23,198127,365.41637454991,303.59217001094,
Cat 123,12,5212,Dave,Weaver,ALAN N. America Cycling Team,1:17:58   ,37442,243.90455340022,312.69431100899,
Cat 123,13,2903,John,Brewer,Haymarket Bicycles p/b Function Drinks,,,268.89749851575,321.79645200704,
Cat 123,14,5230,Andrew,Mckeegan,Kelly Benefit Strategies/LSV Amateur Cycling,,,377.18020150369,330.89859300509,
Cat 123,15,1899,Alistair,Sponsel,Colavita Racing,,33657,331.07548295545,340.00073400313,
Cat 123,16,2234,Mark,Kutney,Van Dessel Cycles,1:16:17   ,211474,262.76505126913,349.10287500118,
Cat 123,17,2608,Evan,Ellicott,Bike Doctor / Bayside Velo,X, 157667,301.77076491124,358.20501599923,
Cat 123,18,5214,Taylor,Jones,Inland Construction/BTD,,187034,324.12492090461,367.30715699728,
Cat 123,19,1002,Gunnar,Shogren,Sobe/Cannondale,X,32526,262.53175787438,376.40929799533,
Cat 123,20,3771,Mason,Haymes,Altius Cycling Team,,214730,307.3805941126,385.51143899338,
Cat 123,21,15286,Chris,Schmidt,Bike Lane,,144950,220,394.61357999142,
Cat 123,22,2217,Fred,Wittwer,Van Dessel Cycles,,38738,220,403.71572098947,
Cat 123,23,12215,Stuart,Louder,ALAN North America Cycling,,221655,353.08217355551,412.81786198752,
Cat 123,24,2206,Nate,Seymour,Potomac Velo Club,X,579,220,421.92000298557,
Cat 123,25,2630,Dan,Tille,Fulcrum Coaching,,165701,379.84576639552,431.02214398362,
Cat 123,DNF,2984,Greg,Wittwer,,,111687,224.77883738428,440.12428498167,
Cat 123,DNF,2994,Blair,Saunders,Secret Henry's Team,X,69445,226.33686758888,440.12428498167,
Cat 123,DNF,2547,Andrew,Wulfkuhle,C3-Sollay.com,,153981,250.06848135102,440.12428498167,
Cat 123,DNF,40610,Gonzolo,Escobar,Haymarket Bicycles p/b Function Drinks,,186767,337.93357889494,440.12428498167,
Cat 123,DNF,5206,Jeremiah,Bishop,Trek/VW,,3771,187.6617907505,440.12428498167,
Cat 3/4 Men,1,5232,Ian,Mathias,Hunt Valley Bicycles / Marathon Roofing,42:30,,401.76755827996,323.17832961952,
Cat 3/4 Men,2,5139,Adam,Driscoll,Adventures For the Cure,43:00,256984,390.21771097778,328.45586440728,
Cat 3/4 Men,3,1285,Chris,Mayhew,JBV Coaching,43:30,88693,372.76891727658,333.73339919505,
Cat 3/4 Men,4,2851,Jim,Mudd,Hunt Valley Bicycles/Marathon Roofing,44:04,,330.15605136859,339.01093398281,
Cat 3/4 Men,5,49490,Matthew,Parse,Route 1 Velo / Capitol Hill Bikes,44:25,27333,377.64277040278,344.28846877057,
Cat 3/4 Men,6,3761,Sean,Yeager,Altius Cycling Team,44:34,39189,374.23319770905,349.56600355833,
Cat 3/4 Men,7,6369,Ryan,Bannon,The Bike Lane,44:40,185425,394.66772586601,354.8435383461,
Cat 3/4 Men,8,2906,Steve,Fife,Bike Doctor,44:45,159286,361.05954071287,360.12107313386,
Cat 3/4 Men,9,8197,Kevin,Wahila,Pro Graphics,,192571,384.36367239311,365.39860792162,
Cat 3/4 Men,10,5140,Mark,Broadwater,C3-Sollay.com,,222929,391.82992550128,370.67614270938,
Cat 3/4 Men,11,142246,Sam,O'keefe,C3-Solay.com,,254864,400,375.95367749715,
Cat 3/4 Men,12,5144,Luke,Sandusky,,,,405.33351519647,381.23121228491,
Cat 3/4 Men,13,2919,Robert,Campbell,NCVC/Inova Health System,45:24,73795,360.31194569368,386.50874707267,
Cat 3/4 Men,14,1115,Deidre,Winfield,Velo Bella,45:28,205256,386.22310375419,391.78628186043,
Cat 3/4 Men,15,5180,Steven,Kendall,NCVC/Inova Health System,45:36,259050,498.67686930067,397.0638166482,
Cat 3/4 Men,16,2872,Alex,Monte-sano,,45:37,234763,420.21369824276,402.34135143596,
Cat 3/4 Men,17,13987,Ryan,Hardy,C3-Sollay.com,45:40,229999,443.24747825999,407.61888622372,
Cat 3/4 Men,18,1211,Matthew,Donahue,DCMTB/City Bikes,45:44,245552,432.0160799974,412.89642101148,
Cat 3/4 Men,19,5141,Stephen,Wahl,AVC/ Team Hagerstown-Washington Co,,228826,424.53870065331,418.17395579925,
Cat 3/4 Men,20,2947,Joseph,Coats,Squadra Coppi/IM Saab,46:08,183176,521.16262881871,423.45149058701,
Cat 3/4 Men,21,2911,John,Hostetter iii,C3-Sollay.com,46:19,42896,422.98667148497,428.72902537477,
Cat 3/4 Men,22,2634,Judd,Walencikowski,Bike Doctor,46:36,233689,475.30727271594,434.00656016253,
Cat 3/4 Men,23,3188,Trevor,Shattuck,Hunt Valley Bicycles/Marathon Roofing,46:57,226606,385.18802181708,439.2840949503,
Cat 3/4 Men,24,2918,Rusty,Williford,WWVC / 3D Fitness and Health Cycling Team,47:03,229467,400,444.56162973806,
Cat 3/4 Men,25,5442,Benjamin,Stephens,Carnegie Mellon University,,246260,457.96731369654,449.83916452582,
Cat 3/4 Men,26,5150,Stephen,Riskus,AABC,,252080,481.19886299165,455.11669931358,
Cat 3/4 Men,27,3091,Joseph,Ashman,,47:11,252843,470.55566130346,460.39423410135,
Cat 3/4 Men,28,5877,Peter,Kennedy,C3-Sollay.com,47:16,187763,452.65972730404,465.67176888911,
Cat 3/4 Men,29,5443,Matthew,Hennessy,Team BBC,47:38,190800,448.51885861628,470.94930367687,
Cat 3/4 Men,30,14007,Steven,Grant,NCVC/Inova Health System,47:45,,459.96795566311,476.22683846463,
Cat 3/4 Men,31,5222,Keith,Rohr,Adventures for the Cure,47:54,58114,496.24271469023,481.5043732524,
Cat 3/4 Men,32,5231,Phillip,Smith,,48:08,304308,375.66129041779,486.78190804016,
Cat 3/4 Men,33,2940,Ryan,Newill,Squadra Coppi/IM Saab,48:18,25988,535.28579862572,492.05944282792,
Cat 3/4 Men,34,5235,Evan,Robinson,Pro Bikes,48:26,261413,508.82897278619,497.33697761568,
Cat 3/4 Men,35,3808,Darren,Biggs,DCMTB\City Bikes,48:40,261750,404.5367263615,502.61451240345,
Cat 3/4 Men,36,3979,Matthew,Brancheau,Kelly Benefit Strategies/LSV Amateur Cycling,49:21,206409,565.60289256395,507.89204719121,
Cat 3/4 Men,37,2945,Jordan,Cross,Squadra Coppi/IM Saab,49:22,,555.5948540309,513.16958197897,
Cat 3/4 Men,38,15279,Mike,Esmonde,Route 1 Velo/Capitol Hill Bikes,49:45,182417,400,518.44711676673,
Cat 3/4 Men,39,5181,Bradley,Kendall,NCVC/Inova Health System,49:50,266702,552.32549991218,523.7246515545,
Cat 3/4 Men,40,5234,Brandon,Lumm,Route 1 Velo / Capitol Hill Bikes,49:55,95106,459.13244701269,529.00218634226,
Cat 3/4 Men,41,6372,Benjamin,Bassett,Proteus Bicycles,50:12,,481.17145497688,534.27972113002,
Cat 3/4 Men,42,5965,Vaughn,Wallace,Trek of Pittsburgh,50:58,284708,457.93860671384,539.55725591778,
Cat 3/4 Men,43,3117,Scott,Cernich,Route 1 Velo/Capitol Hill Bikes,,206727,564.78675401341,544.83479070555,
Cat 3/4 Men,44,14062,Paul,Watson,Unattached,51:20,302223,556.41815440324,550.11232549331,
Cat 3/4 Men,45,15280,Peter,Henry,Team Carytown Bicycle Company,51:40,43408,400,555.38986028107,
Cat 3/4 Men,46,15281,John,Rohrer,Antietam Velo Club,51:43,229567,400,560.66739506883,
Cat 3/4 Men,47,15282,Ethan,Lindbloom,Team Carytown Bicycle Company,52:30,21231,400,565.9449298566,
Cat 3/4 Men,48,14051,Shaun,O'bryan,,53:15,,550.16165725479,571.22246464436,
Cat 3/4 Men,49,15283,Robert,Kelly,NCVC/Inova Health System,53:30,185671,400,576.49999943212,
Cat 3/4 Men,50,2931,Ed,Fisher,ShoreVelocity,,,522.07010136052,581.77753421988,
Cat 3/4 Men,51,15284,Mathew,Gayford,Unattached,,,400,587.05506900765,
Cat 3/4 Men,52,2632,Syd,Lea,,,97177,476.26564406262,592.33260379541,
Cat 3/4 Men,53,15285,Robert,Hanaker,Potomac Velo Club,,,400,597.61013858317,
Cat 3/4 Women,1,15276,Lindsay,Honaker,Potomac Velo Club,43:56,267768,600,478.57732135522,
Cat 3/4 Women,2,5439,Lynda,Artusio,,44:31,,500.13130459953,500.32566908135,
Cat 3/4 Women,3,3077,Cynthia,Anderson,AMVC,45:32,232441,479.26667668272,522.07401680747,
Cat 3/4 Women,4,2271,Tracy,Lea,T.E.A.M. FUJI,45:37, 20622,588.96512371302,543.8223645336,
Cat 3/4 Women,5,5192,Lindsey,Hillesheim,Squadra Coppi/IM Saab,45:54,244915,600.37943797639,565.57071225973,
Cat 3/4 Women,6,6685,Nicole,Shue,Velo Bella-Kona,47:02,257538,666.71278108114,587.31905998586,
Cat 3/4 Women,7,2968,Doron,Petersan,C-3,47:55,210703,656.39051468953,609.06740771198,
Cat 3/4 Women,8,5193,Kathleen,Wulfkuhle,C3-Sollay.com,48:41,234036,660.18916928541,630.81575543811,
Cat 3/4 Women,9,14035,Mary,Alex,Artemis,49:07, 281412,596.7382946345,652.56410316424,
Cat 3/4 Women,10,14039,Rebecca,Frederick,Kelley Benefit Strategies/LSV Amateur Cycling,50:39,284761,705.69798316446,674.31245089036,
Cat 3/4 Women,11,5204,Christie,Finney,The Children in the Shoe Preschools and Dayca,51:27,,763.18280180928,696.06079861649,
Cat 3/4 Women,12,14037,Sioban,Castor,Squadra Coppi/IM Saab,52:29,178738,675.98170447447,717.80914634262,
Cat 3/4 Women,13,2604,Marisa,Peacock,Velo Bella-Kona,52:54,,706.50270821054,739.55749406874,
Cat 3/4 Women,14,5194,Rebecca,Letwin,Team BBC,54:01,,679.24809265526,761.30584179487,
Cat 3/4 Women,15,15277,Angela,Carr,,,,600,783.054189521,
Cat 3/4 Women,16,5440,Karen,Loparco,,,,637.12944709323,804.80253724713,
Cat 3/4 Women,17,14043,Jennifer,Franko,Proteus Bicycles,,284389,794.84681923442,826.55088497325,
Cat 3/4 Women,18,14046,Noelle,Schlegel,,,,824.56309792441,848.29923269938,
Cat 3/4 Women,19,6394,Christina,Huebner,unattached,, 301845,703.13518747003,870.04758042551,
Cat 3/4 Women,20,5200,Denise,Clearwater,,, 282839,788.25736485953,891.79592815163,
Cat 3/4 Women,DNF,14042,Kathy,Kranzfelder,Bicycle Place Velo Club,,,765.13054054443,913.54427587776,
Cat 3/4 Women,DNF,77359,Linda,Carlisle,Battlefield Velo,,329090,600,913.54427587776,
Cat 3/4 Women,DNF,14041,Patricia,Frustace,unattached,,,755.22511431444,913.54427587776,
Cat 4 Men,1,8080,Alex,Driscoll,Adventures for the Cure,43:56,267611,419.45255830503,388.60876119256,
Cat 4 Men,2,14007,Steven,Grant,NCVC/Inova Health System,44:49,,459.96795566311,392.62499710489,
Cat 4 Men,3,2850,Joe,Lillibridge,Kelly Benefit Strategies/LSV Amateur Cycling,44:56,241286,456.0324833877,396.64123301723,
Cat 4 Men,4,7076,Zachary,Rogers,GP Velotek,47:45,,455.55989456998,400.65746892957,
Cat 4 Men,5,14011,Matthew,Bartlett,The Bike Rack,,284185,466.49400964158,404.67370484191,
Cat 4 Men,6,34409,Jay,Morali,C3/Sollay,,251023,447.35852609851,408.68994075424,
Cat 4 Men,7,14017,Paul,Rades,Artemis,48:15,272645,515.39580091833,412.70617666658,
Cat 4 Men,8,14023,Gregoire,Faber,NCVC/Inova Health System,48:42,257531,561.53199683748,416.72241257892,
Cat 4 Men,9,17029,Danny,Koniowsky,,,284979,540,420.73864849126,
Cat 4 Men,10,14009,Geoffrey,Frost,Team BBC,,261872,453.73702061287,424.75488440359,
Cat 4 Men,11,7283,Patrick,Blair,Adventures For The Cure,49:05,277204,544.76283215099,428.77112031593,
Cat 4 Men,12,7197,Ryan,Dudek,Racing Union,, 269328,559.20839647492,432.78735622827,
Cat 4 Men,13,15249,Kenneth,Morris,Winchester Wheelmen Racing Team,49:35,272355,540,436.80359214061,
Cat 4 Men,14,15250,Matt,Carroll,Evolution Cycling Club,49:40, 191682,540,440.81982805294,
Cat 4 Men,15,14012,Josh,Hall,Lanterne Rouge,50:00,,474.99866899406,444.83606396528,
Cat 4 Men,16,14010,Joaquin,Salas orono,Squadra Coppi/IM Saab,50:20,,462.24167996534,448.85229987762,
Cat 4 Men,17,2866,Chris,Zangmeister,All American Bicycle Club,50:21,251536,541.13573433187,452.86853578996,
Cat 4 Men,18,11993,Mike,Heffernan,Latitude/ABRT,50:35,253628,460.96894557252,456.88477170229,
Cat 4 Men,19,135548,John,Glodek,NCVC/Inova Health System/Twin Six,50:47,269746,536.69963560681,460.90100761463,
Cat 4 Men,20,3095,Eric,Sloman,NCVC/Inova Health System,50:55,123134,540,464.91724352697,
Cat 4 Men,21,15251,James,Kralec,Team BBC,51:00,,540,468.93347943931,
Cat 4 Men,22,2933,Loren,Vandivere,The Bike Lane,51:09,,493.19818697398,472.94971535164,
Cat 4 Men,23,3748,Andrew,Welch,Coppi,51:10,263741,538.78361413764,476.96595126398,
Cat 4 Men,24,14031,Andres,Correal,Team BBC,51:13,264741,602.56855928122,480.98218717632,
Cat 4 Men,25,2881,Gary,Morris,Lanterne Rouge,51:17,51845,485.56952990689,484.99842308866,
Cat 4 Men,26,2873,Thom,Moore,Potomac Velo/Bike Lane,51:18,264854,478.15164981496,489.01465900099,
Cat 4 Men,27,15252,Allan,Wallace,Kelly Benefit Strategies/LSV Amateur Cycling,51:24,222347,540,493.03089491333,
Cat 4 Men,28,2588,Justin,Mauch,NCVC/Inova Health System,51:36,219434,481.1046554139,497.04713082567,
Cat 4 Men,29,5159,Jason,Pearlman,The Bike Rack,51:40,283687,591.40438120634,501.06336673801,
Cat 4 Men,30,5155,David,Battan,Squadra Coppi/IM SAAB,51:42,254087,471.80789487587,505.07960265034,
Cat 4 Men,31,14013,Aaron,Hofelt,,52:00,,494.13415253713,509.09583856268,
Cat 4 Men,32,18709,Joe,Colman,unattached,,,540,513.11207447502,
Cat 4 Men,33,5163,James,Carlisle,Battlefield Velo,, 269385,578.80444574777,517.12831038736,
Cat 4 Men,34,14018,Bill,Okeefe,C3-Sollay.com,,284982,523.9004602708,521.14454629969,
Cat 4 Men,35,2376,Todd,Gue,dhbd /bicycle place velo,,,479.51823708398,525.16078221203,
Cat 4 Men,36,29662,Greg,Saylor,,,267684,491.32113916388,529.17701812437,
Cat 4 Men,37,2879,Lyal,Tressler,,,174880,534.01340485498,533.19325403671,
Cat 4 Men,38,5161,John,Ludicke,,,269884,585.83450690049,537.20948994904,
Cat 4 Men,39,15254,Jon,Hicks,Winchester Wheelmen Race Team,,273964,540,541.22572586138,
Cat 4 Men,40,5172,Michael,Giancoli,Hup United,52:25,,593.26380082334,545.24196177372,
Cat 4 Men,41,5447,Thori,Wolfe,unattached,52:26,234409,512.04221578189,549.25819768606,
Cat 4 Men,42,14016,Timothy,Phillips,Team BBC,52:41,271555,513.26963608021,553.27443359839,
Cat 4 Men,43,3976,Morgan,Styer,Mountain Bikers of Michaux,52:55,127771,600.44196720959,557.29066951073,
Cat 4 Men,44,6382,Douglas,Owens,NCVC/Inova Health System,53:45, 74008,618.64626402465,561.30690542307,
Cat 4 Men,45,3103,Paul,Depenning,Haymarket Bicycles p/b Function Drinks,53:59,,486.61475549747,565.32314133541,
Cat 4 Men,46,7199,Brian,Schmierer,,54:14,233114,540,569.33937724774,
Cat 4 Men,47,3969,Gary,Sterner,Cowbell,54:40,254220,533.88909280539,573.35561316008,
Cat 4 Men,48,15255,Paul,Peterson,Mid Maryland Triathlon Club,,,540,577.37184907242,
Cat 4 Men,49,15256,Alex,Allen,,,284533,540,581.38808498476,
Cat 4 Men,50,14069,Brian,Archer,,,283902,716.30210419289,585.40432089709,
Cat 4 Men,51,6374,Jeff,Peel,,,,547.4902281274,589.42055680943,
Cat 4 Men,52,15257,Richie,Sugar,,,,540,593.43679272177,
Cat 4 Men,53,5225,Mike,Krawczel,Artemis,,19799,528.05602477139,597.45302863411,
Cat 4 Men,54,7285,Erik,Arnold,,,94180,638.37386741927,601.46926454644,
Cat 4 Men,55,2897,Cesar,Picco,Route 1 Velo / Capitol Hill Bikes,,,611.0732186337,605.48550045878,
Cat 4 Men,56,15258,Peadar,Harmon,,,,540,609.50173637112,
Cat 4 Men,57,2437,Alan,Romefelt,C3-Sollay.com,,110686,536.46507389037,613.51797228346,
Cat 4 Men,58,15259,Mathew,Emery,unattached,,,540,617.53420819579,
Cat 4 Men,59,3243,Hans,Bakermans,Yellow Breeches Racing,,2364,624.03347041546,621.55044410813,
Elite Women,1,1115,Deidre,Winfield,Velo Bella,43:21,205256,386.22310375419,347.86225509204,
Elite Women,2,1121,Betsy,Shogren,Team Sobe/Cannondale,46:16,172363,385.79285127233,363.71326647562,
Elite Women,3,376,Arley,Kemmerer,Hub Racing,46:29,240239,455.54547488706,379.56427785921,
Elite Women,4,1119,Melanie,Swartz,Velo Bella,,,399.36961246928,395.41528924279,
Elite Women,5,2961,Elizabeth,Harlow,C3-Sollay.com,X,236188,442.15641939549,411.26630062637,
Elite Women,6,5189,Terri,Spanogle,NCVC/Inova Health System,X,222940,422.28953617041,427.11731200995,
Elite Women,7,15275,Laura,Stark,The Pony Shop,,,440,442.96832339354,
Elite Women,8,5138,Libbey,Sheldon,Tokyo Joe's,X,208059,446.74855078512,458.81933477712,
Elite Women,9,1773,Cara,Mccauley,BMW-Bianchi p/b Hendrick BMW,,,469.63480364183,474.6703461607,
Elite Women,10,3804,Jennifer,Maxwell,Team Kenda Tire,X,61179,440.47616169363,490.52135754428,
Elite Women,11,2974,Janet,Olney,C3-Sollay.com,X,,475.09581806126,506.37236892787,
Elite Women,12,14077,Julie,Kuliecza,ALAN North America Cycling,,238481,458.42910554119,522.22338031145,
Junior 10-16,1,2588,Justin,Mauch,NCVC/Inova Health System,23:14,219434,481.1046554139,450.69644410015,
Junior 10-16,2,15242,Max,Byer,unattached,25:46,288921,600,472.02552351441,
Junior 10-16,3,5183,Holden,Rohr,Adventures for the Cure,28:00,,500.90768435633,493.35460292868,
Junior 10-16,4,7256,Noah,Bell,Racerheads,28:37,284455,567.32115661907,514.68368234294,
Junior 10-16,5,2958,Jake,Thompson,Squadra Coppi/IM Saab,29:25,251833,522.46449114276,536.01276175721,
Junior 10-16,6,6388,Nicholas,Battan,Squadra Coppi/IM Saab,29:51,,600,557.34184117147,
Junior 10-16,7,15244,David,Wilkes,,29:54,270450,600,578.67092058574,
Junior 10-16,8,33302,Tommy,Klose,Adventures for the Cure,30:18,299838,600,600,
Junior 10-16,9,6687,Caleb,Merriam,,30:34,254805,600,621.32907941426,
Junior 10-16,10,3773,Ethan,Revere,Altius Cycling Team,31:07,,600,642.65815882853,
Junior 10-16,11,2684,David,Bell,Racerheads,31:24,201792,328.95225977289,663.98723824279,
Junior 10-16,12,15246,Nicholas,Engblom,NCVC/Inova Health System,36:24, 300601,600,685.31631765706,
Junior 10-16,13,8078,Avy,Rohr,Adventures for the Cure,36:44,301796,635.48729875554,706.64539707132,
Junior 10-16,14,15247,Austin,Binks,,,,600,727.97447648559,
Junior 17-18,1,4270,Steven,Black,National Capital Velo Club/Inova Health,50:15,,,,
Junior 17-18,2,14080,Charles,Lortz iii,unattached,,,,,
Junior 17-18,3,15260,Sean,Domitrovitz,Haymarket Bicycles,,,,,
Junior 17-18,4,2588,Justin,Mauch,NCVC/Inova Health System,,219434,,,
Junior 17-18,5,2956,Avery,Wilson,NCVC/Inova Health System,,,,,
Junior 17-18,6,3972,Alicia,Styer,Velo Bella,,,,,
Masters 35+ 123,1,2234,Mark,Kutney,Van Dessel Cycles,41:20:00,211474,262.76505126913,259.72547684609,
Masters 35+ 123,2,3822,Bernie,Schiao,Kelly Benefit Strategies/LSV Amateur Cycling,41:50:00  ,32463,308.64020377437,267.44408333228,
Masters 35+ 123,3,3126,Randall,Root,Evolution Cycling Club,41:51:00  ,30526,302.95426139654,275.16268981846,
Masters 35+ 123,4,2344,Marc,Gwadz,DCMTB/City Bikes,42:15:00,195768,305.08368840354,282.88129630465,
Masters 35+ 123,5,2300,Chris,Nystrom,C3-Sollay.com !,42:28:00,188852,313.07465476958,290.59990279084,
Masters 35+ 123,6,2297,Michael,Birner,All American Bicycle Center,42:35:00,57561,321.81998464379,298.31850927702,
Masters 35+ 123,7,3005,Barry,Holman,Team Fuji,42:38:00,179265,373.61651243175,306.03711576321,
Masters 35+ 123,8,3006,Christopher,Clarke,DCMTB/Citybikes,42:39:00  ,181871,378.72465973711,313.75572224939,
Masters 35+ 123,9,2217,Fred,Wittwer,Van Dessel Factory Team Va.,43:15:00  ,38738,321.53368166269,321.47432873558,
Masters 35+ 123,10,2243,Roger,Masse,Trek/VW East,43:25:00  ,22842,342.60827031141,329.19293522176,
Masters 35+ 123,11,8033,Anthony,Van lierop,Hunt Valley Bicycles-Marathon Roofing/HVB,43:39:00,,262.51741486358,336.91154170795,
Masters 35+ 123,12,2996,Ron,Huebner,Potomac Velo Club,X, 145895,340.4208029678,344.63014819413,
Masters 35+ 123,13,5699,Michael,Buchness,PedalShop,44:15:00,5322,364.31017369806,352.34875468032,
Masters 35+ 123,14,2999,Jonathan,Houghton,,44:40:00,218194,383.77623250442,360.0673611665,
Masters 35+ 123,15,2409,Jim,Bronson,LSV/Kelly Benefit Strategies,44:54:00  , 48634,352.3152873751,367.78596765269,
Masters 35+ 123,16,3000,Shawn,Downing,Chesapeake Wheelmen/King Pawn,45:18:00  , 45276,349.94500198755,375.50457413887,
Masters 35+ 123,17,3002,Karl,Kensinger,NCVC/Inova Health System,45:54:00  , 18948,400.71743369647,383.22318062506,
Masters 35+ 123,18,2992,Erik,Leaver,NCVC/Inova Health System,46:20:00, 136519,395.46654007672,390.94178711125,
Masters 35+ 123,19,3193,Jed,Prentice,Bike Doctor,46:40:00, 208680,424.808396745,398.66039359743,
Masters 35+ 123,20,2416,Kevin,Breckenmaker,Yellow Breeches Racing,46:55:00  ,45117,416.01375863302,406.37900008362,
Masters 35+ 123,21,6693,Chip,Lortz,Kelly Benefit Strategies/LSV Amateur Cycling,48:50:00  ,21615,418.3385232409,414.0976065698,
Masters 35+ 123,22,3137,Peter,Czapiewski,AMVC/DND Inc,50:05:00  ,93207,330,421.81621305599,
Masters 35+ 123,23,4362,John,Raley,ARTEMIS,50:20:00,,523.7657353073,429.53481954217,
Masters 35+ 123,24,6697,Joshua,Simonds,Clean Currents p/b Don Beyer Volvo,X,32745,583.11667535681,437.25342602836,
Masters 35+ 123,25,2901,James,Saunders,Route 1 Velo/Capitol Hill Bikes,,,628.15324503766,444.97203251454,
Masters 35+ 123,DNF,1011,Judd,Milne,Squadra Coppi/IM Saab,, 113729,358.56527767979,452.69063900073,
Masters 35+ 3/4,1,6383,Scott,Gibbons,racing union,45:05,87584,315.80303403507,323.33102632673,
Masters 35+ 3/4,2,15262,Patrick,Cusack,Silver Cycles,45:21,139582,330,330.26269741741,
Masters 35+ 3/4,3,4367,Chris,Huhn,Evolution Cycling,45:53,195989,462.79358836412,337.19436850809,
Masters 35+ 3/4,4,5105,Paul,Wahner,DrWahner.com,46:27     ,268051,394.25252634982,344.12603959877,
Masters 35+ 3/4,5,5219,David,Kay,Clean Currents p/b Don Beyer Volvo,46:41     ,187333,416.91580186215,351.05771068945,
Masters 35+ 3/4,6,3134,Peter,Lindeman,NCVC/Inova Health System,47:00:00,147939,468.30532204443,357.98938178013,
Masters 35+ 3/4,7,3131,Norman,Kreiselmeier,Team Army,47:11,254060,436.13357867182,364.92105287081,
Masters 35+ 3/4,8,3197,James,Revere,Altius Cycling Team,X,193924,480.55633154074,371.85272396149,
Masters 35+ 3/4,9,3648,Marc,Frazer,LSV/Kelly Benefit Strategies,47:23:00  , 128378,455.23334758617,378.78439505217,
Masters 35+ 3/4,10,70721,George f,Schulz jr,Evolution Cycling/Better Termite,,31862,466.62180421034,385.71606614285,
Masters 35+ 3/4,11,5217,Bryan,Billington,Racing Union,,239412,391.39609752757,392.64773723353,
Masters 35+ 3/4,12,2261,Jeff,Anderson,HPC/List,X,50086,418.65875372099,399.57940832421,
Masters 35+ 3/4,13,4405,,,,47:47:00,,538.33060667148,552.07617231918,
Masters 35+ 3/4,14,3013,David,Blodgett,AABC,,3969,355.127201056,413.44275050557,
Masters 35+ 3/4,15,2953,Thor,Engblom,NCVC/Inova Health System,47:57, 209411,429.02259622003,420.37442159625,
Masters 35+ 3/4,16,14059,Raul,Rojas,DC MTB/City Bikes,,263489,476.47617950842,427.30609268693,
Masters 35+ 3/4,17,4365,John,Rogers,Clean Currents p/b Don Beyer Volvo,X,136767,400.22970232908,434.23776377761,
Masters 35+ 3/4,18,3014,William,Browne,Bike Doctor/Bayside Velo,, 88057,434.63796907003,441.16943486829,
Masters 35+ 3/4,19,3135,Scott,Thompson,Squadra Coppi/IM Saab,49:09,189333,390.24640809777,448.10110595897,
Masters 35+ 3/4,20,15263,Keith,Reeder,ABRT/Latitude,,,330,455.03277704965,
Masters 35+ 3/4,21,2920,Darren,Bernard,Haymarket Bicycles p/b Function Drinks,,182240,367.95560698142,461.96444814033,
Masters 35+ 3/4,22,3098,Joseph,Kotun,Evolution Cycling,49:23:00  , 77079,505.33129202412,468.89611923102,
Masters 35+ 3/4,23,3010,Joel,Gwadz,dcmtb\city bikes\metro gutter,49:40:00,14492,491.55542487307,475.8277903217,
Masters 35+ 3/4,24,2941,Cary,Hunter,Potomac Velo Club,X,176403,444.5172829232,482.75946141238,
Masters 35+ 3/4,25,3011,Mark,Drajem,DCMTB/City Bikes,,77943,476.43329694942,489.69113250306,
Masters 35+ 3/4,26,3178,Geoffrey,Heintz,The Children in the Shoe Preschools and Dayca,50:23,,480.28966241464,496.62280359374,
Masters 35+ 3/4,27,3009,Tony,Thompson,Potomac Velo Club,X,,499.51022437433,503.55447468442,
Masters 35+ 3/4,28,2877,Norman,Brach,C3-Sollay.com,50:54,4540,489.09610886213,510.4861457751,
Masters 35+ 3/4,29,15264,William,Luecke,NCVC/Inova Health System,51:13     ,21779,330,517.41781686578,
Masters 35+ 3/4,30,2427,Dennis,Smith,Bike Line,51:21     ,33112,436.43845344219,524.34948795646,
Masters 35+ 3/4,31,3671,Mark,Wanco,HUP United,X,238331,542.20170479796,531.28115904714,
Masters 35+ 3/4,32,943,Jay,Downs,Fort Factory,52:48:00,47806,445.63458400437,538.21283013782,
Masters 35+ 3/4,33,2856,Scott,Stahl,Seavs Racing,,267714,576.30444573524,545.1445012285,
