Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Master 35-44 Men,1,89482,Raphael,Lalumiere,Broad St. Breakaway,46:17.7,,276.36187347962,226.72573447872,
Master 35-44 Men,2,15117,Craig,Richey,Easton Overland,46:19.8,,280.5,235.33192327216,
Master 35-44 Men,3,83429,Andrew,Davidson,Manteo Cycling,46:43.1,,243.34660115115,243.9381120656,
Master 35-44 Men,4,117279,Nathan,Killam,Hewdog Racing,46:49.5,,217.26386164223,252.54430085904,
Master 35-44 Men,5,66243,Tom,Skinner,Trail Bicycles Racing,46:51.6,,367.14300663841,261.15048965248,
Master 35-44 Men,6,29996,Scott,Mitchell,Pro City Racing,47:27.3,,289.42729048415,269.75667844592,
Master 35-44 Men,7,82618,Tim,Mcclure,,47:56.7,,271.42391875392,278.36286723936,
Master 35-44 Men,8,61673,Matthew,Hornland,Mighty Cycling,48:44.6,,287.64119646215,286.9690560328,
Master 35-44 Men,9,215727,Jesse,Bauer,United Ride Club,49:21.1,,299.59577985319,295.57524482624,
Master 35-44 Men,10,152722,Damien,Pottier,Peloton Racing,49:38.2,,330,304.18143361968,
Master 35-44 Men,11,199914,Matthew,Hendriks,,49:57.4,,309.48328419042,312.78762241312,
Master 35-44 Men,12,215747,Rory,Carroll,iGregari Cycling Club,50:02.9,,376.59921131959,321.39381120656,
Master 35-44 Men,13,225011,John,Axsen,,50:26.4,,330,330,
Master 35-44 Men,14,225012,Joseph,Mcmahen,,50:58.8,,330,338.60618879344,
Master 35-44 Men,15,193816,Chad,Grice,,51:00.3,,318.99708299547,347.21237758688,
Master 35-44 Men,16,200000,Tom,Flower,Steed Cycles,51:24.6,,322.438192026,355.81856638032,
Master 35-44 Men,17,181676,Andre,Perret,,51:36.6,,347.10486710175,364.42475517376,
Master 35-44 Men,18,79223,Andrew,Rockwell,Bicisport Calgary,51:45.3,,399.36367739768,373.0309439672,
Master 35-44 Men,19,103741,Terry,Mckall,,52:02.0,,330,381.63713276064,
Master 35-44 Men,20,45500,Cory,Dickinson,Hardcore Cycling Club,53:29.2,,425.03060930653,390.24332155408,
Master 35-44 Men,21,215807,Matthew,Grossnickle,Cycle Therapy Cycling Club,54:05.7,,371.26750202717,398.84951034752,
Master 35-44 Men,22,215748,Dan,Molgat-roy,,54:12.8,,376.07416801811,407.45569914096,
Master 35-44 Men,23,113224,Adam,Roberts,Bicisport Calgary,55:05.8,,340.11472316851,416.0618879344,
Master 35-44 Men,24,150769,Marc,Kell whitehead,,57:40.9,,379.67073316887,424.66807672784,
Master 35-44 Men,25,127495,Jamie,Vrooman,,-1 lap,,402.71315099695,433.27426552128,
Master 35-44 Men,DNF,225013,Erik,Worm,Pro City Racing,,,330,450.48664310816,
Master 35-44 Women,1,18308,Pepper,Harlton,Devon Bicycle Association,38:53.0,,365.05492981017,365.05492981017,
Master 35-44 Women,2,160317,Denise,Mahon,Tripleshot CC,42:06.9,,520,454.34431929537,
Master 35-44 Women,3,193819,Lindsay,Burgess,,43:23.3,,520,487.17215964768,
Master 35-44 Women,4,224997,Jessica,Dulong,Oak Bay Bikes,44:09.7,,520,520,
Master 35-44 Women,5,127502,Rosa,Phillip,Midweek CC,48:18.9,,528.29815426213,552.82784035232,
Master 35-44 Women,6,199958,Melanie,Lee,Bespoke CC,48:24.0,,520,585.65568070463,
Master 35-44 Women,7,78884,Leanne,Erickson,,49:02.1,,577.14412191512,618.48352105695,
Master 45-54 Men,1,46436,Bob,Welbourn,,47:08.7,,259.52972366224,227.01767011188,
Master 45-54 Men,2,104688,Jean-Francois,Blais,Sibiore GFT,47:33.2,,226.14318454373,235.25492391608,
Master 45-54 Men,3,215750,Brian,Green,,47:41.9,,300.61683776964,243.49217772027,
Master 45-54 Men,4,70403,Chris,Algar,Halifax Oceanics,47:51.9,,271.88567015181,251.72943152447,
Master 45-54 Men,5,97870,Jacob,Rodgers,,48:03.7,,269.82344187494,259.96668532867,
Master 45-54 Men,6,165697,Mark,Knoll,Cyclemeisters / Bow Cycle,48:09.3,,271.51609515357,268.20393913286,
Master 45-54 Men,7,18329,Chris,Mcneil,,48:25.4,,310.35247872551,276.44119293706,
Master 45-54 Men,8,89481,Kelly,Guest,TREK LiveFit Coaching,49:17.5,,307.25413120918,284.67844674125,
Master 45-54 Men,9,86435,Brett,Whitehead,Riverway Dental Racing,49:40.3,,353.70565112746,292.91570054545,
Master 45-54 Men,10,215751,Graham,Cocksedge,Quathet CX,50:19.1,,340.44059840689,301.15295434965,
Master 45-54 Men,11,96778,Scott,Manktelow,Riverway Dental Racing,50:52.1,,383.07335599265,309.39020815384,
Master 45-54 Men,12,79195,Erik,Bakke,Deadgoat Racing,51:07.4,,341.90211973501,317.62746195804,
Master 45-54 Men,13,95647,Paul,Martin,Cyclemeisters / Bow Cycle,51:10.0,,301.60022888485,325.86471576224,
Master 45-54 Men,14,215809,Matthew,Mahoney,Broad St. Breakaway,51:12.0,,354.11764705882,334.10196956643,
Master 45-54 Men,15,90497,Ryan,Newsome,Team Giant,51:13.1,,361.50412738928,342.33922337063,
Master 45-54 Men,16,79194,Jeff,Neilson,Terrascape Racing,51:37.5,,395.78814386912,350.57647717482,
Master 45-54 Men,17,103730,Curtis,Schlossberger,Broad St. Breakaway,51:42.3,,386.90165248367,358.81373097902,
Master 45-54 Men,18,171664,Wade,Luksay,Riverway Dental Racing,51:47.0,,404.74994219363,367.05098478322,
Master 45-54 Men,19,78891,Mike,Macklem,Rundle Mountain Cycling Club,51:49.5,,381.53484034388,375.28823858741,
Master 45-54 Men,20,211719,Simon,Stanlake,,52:01.7,,400,383.52549239161,
Master 45-54 Men,21,225014,Phil,Schum,Riverway Dental Racing,52:07.6,,400,391.7627461958,
Master 45-54 Men,22,215752,Morgan,Harker,,52:11.1,,393.53894592321,400,
Master 45-54 Men,23,215754,Andy,Pitre,Physical Culture,52:12.2,,404.96070723857,408.2372538042,
Master 45-54 Men,24,215753,Jay,Grozelle,Bicisport Calgary,52:14.4,,405.09169787458,416.47450760839,
Master 45-54 Men,25,171669,Jordan,Behan,Bespoke CC,52:15.0,,341.73794769577,424.71176141259,
Master 45-54 Men,26,29202,Anselmo,Rossiello,Escape Velocity / Devo,52:20.8,,408.56050813468,432.94901521678,
Master 45-54 Men,27,215755,Chad,Petersmeyer,,52:21.1,,440,441.18626902098,
Master 45-54 Men,28,211721,Mike,Bobbitt,,52:24.2,,414.49511730801,449.42352282518,
Master 45-54 Men,29,24446,Tim,Roberts,,52:24.6,,519.64752127449,457.66077662937,
Master 45-54 Men,30,45443,Andrew,Mcrae,Terrascape Racing,52:33.5,,362.15391692925,465.89803043357,
Master 45-54 Men,31,225015,Harry,Reddin,Riverway Dental Racing,53:03.7,,400,474.13528423776,
Master 45-54 Men,32,225016,Jaymi,Dumper,Mid Island Velo Association,53:18.6,,400,482.37253804196,
Master 45-54 Men,33,199991,Philip,Coldrey,Isetta Cycling Team,53:51.8,,429.81873395253,490.60979184616,
Master 45-54 Men,34,4092,Scott,Mcgregor,Riverway Dental Racing,54:23.0,,506.37293439541,498.84704565035,
Master 45-54 Men,35,164117,Alain,Brisebois,Ride with Rendall,54:32.4,,442.06481112815,507.08429945455,
Master 45-54 Men,36,215756,John,Higgin,,54:42.8,,532.92210815357,515.32155325875,
Master 45-54 Men,37,78902,Brad,Dixon,Rundle Mountain Cycling Club,55:43.2,,480.35691602611,523.55880706294,
Master 45-54 Men,38,215758,Yvon,Lemieux,Cyclemeisters / Bow Cycle,56:23.3,,524.36923035117,531.79606086714,
Master 45-54 Men,39,44632,Roland,Rabien,Broad St. Cycles,-1 lap,,519.48081607024,540.03331467133,
Master 45-54 Men,40,37724,Ian,Stewart,,-1 lap,,635.34054374592,548.27056847553,
Master 45-54 Men,41,225017,John,Lamont,Mid Island Velo Association,-1 lap,,400,556.50782227973,
Master 45-54 Men,42,113145,Daniel,Gregoire,Bicisport Calgary,-1 lap,,532.43869146838,564.74507608392,
Master 45-54 Men,43,225018,Joji,Ishikawa,Tripleshot CC,-1 lap,,400,572.98232988812,
Master 45-54 Women,1,215771,Cristin,Schlossberger,Broad St. Breakaway,39:36.4,,400,336.50265749046,
Master 45-54 Women,2,18317,Shantel,Koenig,PRW,40:08.7,,427.65643820162,348.93381955125,
Master 45-54 Women,3,187401,Kelly,Welbourn,Steed Cycles,41:18.6,,340,361.36498161203,
Master 45-54 Women,4,18316,Christy,Love,Broad St. Cycles,42:47.8,,360,373.79614367282,
Master 45-54 Women,5,204327,Carolyn,Russell,,43:30.0,,463.67261155605,386.22730573361,
Master 45-54 Women,6,224998,Jessica,Planeta,Tripleshot CC,43:35.1,,400,398.6584677944,
Master 45-54 Women,7,163188,Natalie,Wright,,43:37.3,,510.99819292087,411.08962985518,
Master 45-54 Women,8,113566,Jenniffer,Sheel,Lotus CC,43:41.0,,448.83339091297,423.52079191597,
Master 45-54 Women,9,215773,Wanda,Reddin,Riverway Dental Racing,43:41.8,,427.6,435.95195397676,
Master 45-54 Women,10,219193,Elizabeth,Stack,,44:43.9,,444.24746975189,448.38311603754,
Master 45-54 Women,11,79280,Alana,Heise,Terrascape Racing,45:52.7,,391.54614041999,460.81427809833,
Master 45-54 Women,12,211646,Kristine,Thody,Glotman Simpson Cycling,48:13.8,,489.64293551495,473.24544015912,
Master 45-54 Women,13,107968,Melanie,Stevenson,BCW Cycling Club,49:25.7,,535.65050701346,485.6766022199,
Master 45-54 Women,14,171711,Sarah,Hauser,Trail Bicycles Racing,51:02.0,,400,498.10776428069,
Master 45-54 Women,15,217002,Sam,Holowaychuk,RW,-1 lap,,658.76243679174,510.53892634148,
Master 45-54 Women,16,137308,Carla,Hudson,Kits Enery,-1 lap,,533.81520271723,522.97008840227,
Master 55-64 Men,1,73135,Lorenzo,Caterini,,38:02.7,,462.66225392458,328.08953680262,
Master 55-64 Men,2,4019,Normon,Thibault,Rock City Cycles,38:20.5,,333.11337111126,338.85975198602,
Master 55-64 Men,3,24895,Sean,Cruickshank,Pro City Racing,38:26.5,,540,349.62996716942,
Master 55-64 Men,4,148144,Greg,Clark,Hockley Valley Armada,39:22.9,,321.73166601992,360.40018235282,
Master 55-64 Men,5,211518,Robert,Orange,Ride with Rendall p/b Biemme,39:30.0,,362.18744603222,371.17039753622,
Master 55-64 Men,6,121377,Ken,Olson,Mid Island Velo Association,39:31.8,,494.02519358028,381.94061271963,
Master 55-64 Men,7,113580,Edward,Lawson,,39:53.8,,348.70629444045,392.71082790303,
Master 55-64 Men,8,18302,Ed,Garvin,Cyclemeisters / Bow Cycle,40:02.2,,366.17318048118,403.48104308643,
Master 55-64 Men,9,113544,Christopher,Kam,Mighty Cycling,40:02.2,,348.93178455504,414.25125826983,
Master 55-64 Men,10,41387,Peter,Stevenson,Cycle Therapy Cycling Club,40:15.6,,540,425.02147345323,
Master 55-64 Men,11,113431,Michael,Dhont,Lotus CC,40:31.7,,358.55205890437,435.79168863663,
Master 55-64 Men,12,199993,William,Sheel,Lotus CC,40:55.0,,402.98207886083,446.56190382004,
Master 55-64 Men,13,110376,Owen,Scott,,40:58.6,,548.27455653757,457.33211900344,
Master 55-64 Men,14,225007,David,Opko,,41:13.6,,540,468.10233418684,
Master 55-64 Men,15,100546,Adam,Lawrence,Cycles West,41:36.3,,540,478.87254937024,
Master 55-64 Men,16,225008,Richard,Stark,Broad St. Breakaway,41:37.4,,540,489.64276455364,
Master 55-64 Men,17,211720,Edwin,Hubert,Physical Culture,41:51.0,,582.05742691981,500.41297973704,
Master 55-64 Men,18,86421,Drew,Hemmingson,Bicicletta Factory Racing,41:55.5,,393.13658210662,511.18319492045,
Master 55-64 Men,19,16237,Darrin,Grund,Escape Velocity / Devo,42:23.1,,451.0536345055,521.95341010385,
Master 55-64 Men,20,161509,Gary,Macgregor,Riverway Dental Racing,42:31.2,,478.87254937024,532.72362528725,
Master 55-64 Men,21,113439,David,Lyall,United Velo,44:27.8,,444.27902975775,543.49384047065,
Master 55-64 Men,22,113516,Jaegan,Smith,,44:50.5,,562.6275105422,554.26405565405,
Master 55-64 Men,23,225009,Peter,Tonkin,,44:59.4,,540,565.03427083745,
Master 55-64 Men,24,97876,Don,Brooks,Lotus CC,45:28.1,,469.67542464222,575.80448602086,
Master 55-64 Men,25,153255,Marc,Burgess,,45:47.7,,677.92441925916,586.57470120426,
Master 55-64 Men,26,216976,Corey,Holowaychuk,PRW,45:55.4,,597.78768724888,597.34491638766,
Master 55-64 Men,27,211725,Flemming,Sorvin,,46:28.8,,507.76017002858,608.11513157106,
Master 55-64 Men,28,180626,Dean,Nilsen,,-1 lap,,540,618.88534675446,
Master 55-64 Men,29,220295,Michael,Loder,Bicicletta Factory Racing,-1 lap,,471.28753451115,629.65556193786,
Master 55-64 Women,1,113155,Gail,O'reilly,,44:30.6,,,,
Master 55-64 Women,2,217048,Rachel,Dumont,,45:32.5,,,,
Master 55-64 Women,3,224999,Shannon,Baerg,Element Race Team,49:47.4,,,,
Master 55-64 Women,4,225000,Laura,Ockenden,Pro City Racing,-1 lap,,,,
Master 65+ Men,1,51170,Colin,Funk,Atomic Racing,41:28.3,,,,
Master 65+ Men,2,90401,Derek,Steel,Riverway Dental Racing,44:21.8,,,,
Master 65+ Men,3,14992,Peter,Wellsman,Pro City Racing,46:03.3,,,,
Master 65+ Men,4,225010,David,Dennis,,-1 lap,,,,
Master 65+ Men,5,215768,Gregory,Patychuk,Rundle Mountain Cycling Club,-1 lap,,,,
Master 65+ Women,1,79814,Patricia,Konantz,Ride with Rendall p/b Biemme,39:50.1,,,,
Master 65+ Women,2,215778,Barb,Morris,Escape Velocity / Devo,40:22.5,,,,
Men Elite,1,225020,Russell,Evan,,57:21.5,,220,187,
Men Elite,2,180146,Valenti,Luke,,57:32.3,,220,190.3,
Men Elite,3,180355,Clark,Tyler,,58:16.5,,220,193.6,
Men Elite,4,180354,Disera,Quinton,,58:27.5,,220,196.9,
Men Elite,5,180319,Woods,Carter,,58:34.4,,220,200.2,
Men Elite,6,180358,Orschel,Tyler,,58:34.5,,220,203.5,
Men Elite,7,129350,Walsh,Edward,,00:33.1,,220,206.8,
Men Elite,8,225021,Sadesky,Logan,,00:36.0,,220,210.1,
Men Elite,9,180322,Maclean,Ryan,,01:06.9,,220,213.4,
Men Elite,10,225022,Napier,Mac,,02:31.0,,220,216.7,
Men Elite,11,225023,Kupiak,Nicholas,,02:32.6,,220,220,
Men Elite,12,225024,Fagnan,Mark,,02:38.7,,220,223.3,
Men Elite,13,225025,Wakefield,Brett,,04:24.0,,220,226.6,
Men Elite,14,10505,Brown,Ian,,04:42.7,,220,229.9,
Men Elite,15,180321,Kerr,Dylan,,05:00.8,,220,233.2,
Men Elite,16,225026,Merino,Fabian,,LAP,,220,236.5,
Men Elite,17,225027,Burtnik,Mason,,LAP,,220,239.8,
Men Elite,18,225028,Mccartney,Andrew,,LAP,,220,243.1,
Men Elite,19,225029,Playfair,Jacob,,LAP,,220,246.4,
Men Elite,20,225030,Alves,Paulo,,LAP,,220,249.7,
Men Junior,1,225031,Mcmullen,Jayden,,36:22.1,,370,314.5,
Men Junior,2,225032,Brunelle,Alix,,36:39.3,,370,320.66666666667,
Men Junior,3,217144,Francis,Graham,,36:41:88,,370,326.83333333333,
Men Junior,4,225033,Rigby,Montgomery,,36:44.1,,370,333,
Men Junior,5,225034,Leclair,Felix antoine,,36:47.0,,370,339.16666666667,
Men Junior,6,225035,Brisebois,Remi,,36:50.9,,370,345.33333333333,
Men Junior,7,180115,Taillefer,Tristan,,37:16.1,,370,351.5,
Men Junior,8,225036,Zabolotney,Colton,,37:41.4,,370,357.66666666667,
Men Junior,9,225037,Goertz,Lucas,,37:49.9,,370,363.83333333333,
Men Junior,10,225038,Bates,Rhett,,39:18.5,,370,370,
Men Junior,11,225039,Weir chaba,Colin,,39:50.8,,370,376.16666666667,
Men Junior,12,225040,Lin,Mathias,,40:12.9,,370,382.33333333333,
Men Junior,13,225041,Dyck,Joel,,40:26.0,,370,388.5,
Men Junior,14,225042,Pulford,Luke,,41:44.0,,370,394.66666666667,
Men Junior,15,216986,Emmett,Macklem,,41:58.1,,370,400.83333333333,
Men Junior,16,225044,Hart,Jonathan,,42:14.2,,370,407,
Men Junior,17,225045,Schum,Sam,,44:31.8,,370,413.16666666667,
Men Junior,18,225046,Begley,Nicky,,44:58.9,,370,419.33333333333,
Men Junior,19,225047,Macleod,Jeffrey,,45:36.8,,370,425.5,
Men Junior,DNF,225048,Morin,Ben,,,,370,437.83333333333,
Men Under 23,1,180127,Ackert,Ian,,52:45.9,,400,340,
Men Under 23,2,180326,Scott,Cody,,53:02.9,,400,347.5,
Men Under 23,3,180333,Clark,Owen,,53:11.4,,400,355,
Men Under 23,4,180148,Woodford,Alexander,,54:04.6,,400,362.5,
Men Under 23,5,225049,Sargent,Liam,,54:10.5,,400,370,
Men Under 23,6,225050,Weselake,Soren,,54:52.7,,400,377.5,
Men Under 23,7,225051,Moore,Manu,,54:58.8,,400,385,
Men Under 23,8,180348,Ramsay,Noah,,55:53.8,,400,392.5,
Men Under 23,9,225052,Rubuliak,Noah,,55:59.5,,400,400,
Men Under 23,10,225053,Berg,Eric,,56:55.5,,400,407.5,
Men Under 23,11,225054,Borstmayer,Finn,,57:25.2,,400,415,
Men Under 23,12,225055,Stack-michasiw,Oskar,,57:29.9,,400,422.5,
Men Under 23,13,225056,Savard,Loic,,57:35.9,,400,430,
Men Under 23,14,225057,Hart,Griffen,,58:48.2,,400,437.5,
Men Under 23,15,225058,Parrish,Campbell,,59:28.1,,400,445,
Men Under 23,16,225060,Cameron,Julian,,59:28.9,,400,452.5,
Men Under 23,DNF,225059,Knoll,Ryder,,DNF,,400,467.5,
Men Under 23,DNF,225061,St-onge,Maxime,,,,400,467.5,
U17 Men,1,204955,Ethan,Wood,Charge BC,36:38.1,,426.85977634022,345.08433477073,
U17 Men,2,217062,Larix,Hallett,Team Alberta,37:00.7,,341.06531301586,360.57590129365,
U17 Men,3,164096,Farland,Lamont,AWI Racing,37:07.1,,407.44371248256,376.06746781658,
U17 Men,4,215782,Amos,Scott bouris,Tripleshot CC,37:54.4,,484.19610053852,391.55903433951,
U17 Men,5,160270,Andrew,Lawson,Team DEVO,38:23.1,,383.64122213273,407.05060086244,
U17 Men,6,199889,James,Pinfold,Escape Velocity / Devo,39:01.6,,508.88582996342,422.54216738536,
U17 Men,7,215794,Walker,Bobbitt,,41:03.7,,568.72140833565,438.03373390829,
U17 Men,8,167865,Nash,Jamieson,Charge BC,41:13.3,,467.42155721457,453.52530043122,
U17 Men,9,225002,Mateus,Dodd,Tripleshot CC,41:32.0,,500,469.01686695415,
U17 Men,10,221851,Enric,Mcalpine,Escape Velocity / Devo,41:32.9,,445.44090539055,484.50843347707,
U17 Men,11,216985,Quinten,Macklem,Rundle Mountain Cycling Club,41:53.2,,448.6651352772,500,
U17 Men,12,215796,Benjamin,Pechter,Trail Bicycles Racing,42:14.2,,704.18572777623,515.49156652293,
U17 Men,13,204380,Noam,Ben-shooshan,Escape Velocity / Devo,42:19.6,,561.94815720703,530.98313304585,
U17 Men,14,225003,Everett,Wells,Tripleshot CC,42:44.3,,500,546.47469956878,
U17 Men,15,215786,Finlayson,Blake,Tripleshot CC,43:38.0,,591.47019030662,561.96626609171,
U17 Men,16,160276,Sebastian,Grund,Team DEVO,44:17.8,,449.99976129109,577.45783261464,
U17 Men,17,225004,Landon,Mottishaw,Tripleshot CC,45:31.5,,500,592.94939913756,
U17 Men,18,225005,Xavier,Kelley,Tripleshot CC,46:20.1,,500,608.44096566049,
U17 Men,19,225006,Jack,Hooker,Tripleshot CC,46:51.7,,500,623.93253218342,
U17 Men,20,215785,Tim,Wang,Tripleshot CC,47:10.5,,603.64163734476,639.42409870635,
U17 Men,21,215813,Gordon,Treen,Tripleshot CC,48:43.7,,593.2935870755,654.91566522927,
U17 Women,1,219192,Lydia,Stack-michasiw,Team SK,42:21.2,,515.21935419799,462.29014984081,
U17 Women,2,220697,Tayte,Proulx-royds,Liv Canada Off Road,42:24.0,,476.29008717182,473.65266456335,
U17 Women,3,199960,Sabina,Rossiello,Team DEVO,42:38.1,,549.45772476621,485.01517928589,
U17 Women,4,213487,Lacey,Dennis,Charge BC,43:07.8,,441.89036378906,496.37769400843,
U17 Women,5,225001,Talia,Macphail-mcgrady,Trail Bicycles Racing,43:53.0,,600,507.74020873097,
U17 Women,6,172221,Hazel,Roberts,Bicisport Calgary,45:29.8,,504.03039365166,519.10272345351,
U17 Women,7,12737,Brooke,Bates,Okanagan Bike and Ski,45:54.2,,501.68924904086,530.46523817605,
U17 Women,8,217851,Madeline,Magleo,Juventus Cycling Club,47:05.5,,511.45002381028,541.82775289859,
U19 Men,1,177633,Jayden,Mcmullen,KW Cycling Academy,37:22.1,,262.46230531961,254.16565833485,
U19 Men,2,160989,Alix,Brunelle,,37:26.3,,298.95344065337,265.28508067706,
U19 Men,3,215779,Graham,Francis,Juventus Cycling Club,37:30.9,,318.35726478541,276.40450301927,
U19 Men,4,199911,Monty,Rigby,Team DEVO,37:35.1,,331.17225566553,287.52392536149,
U19 Men,5,220139,Felix,Antoine leclair,Sibiore Quiroule,37:40.0,,279.74455927245,298.6433477037,
U19 Men,6,208857,Remi,Brisebois,Ride with Rendall,37:50.9,,346.12990293599,309.76277004591,
U19 Men,7,146062,Tristan,Taillefer,Sibiore Quiroule,37:53.1,,327.16714338576,320.88219238813,
U19 Men,8,219191,Colton,Zabolotney,The Bike Shop,38:41.4,,305.77241970104,332.00161473034,
U19 Men,9,179462,Lucas,Goertz,KW Cycling Academy,38:49.9,,325.82667622526,343.12103707255,
U19 Men,10,204308,Rhett,Bates,Giant Canada Off-Road Team,40:18.5,,360.71976351396,354.24045941477,
U19 Men,11,225019,Colin,Wier chaba,Team Alberta,40:50.8,,370,365.35988175698,
U19 Men,12,200810,Mathias,Lin,Hardwood Next Wave Cycling,41:12.9,,370.12784439893,376.4793040992,
U19 Men,13,218520,Joel,Dyck,Team Alberta,41:36.0,,436.00004494144,387.59872644141,
U19 Men,14,215738,Luke,Pulford,,42:44.0,,413.85496474439,398.71814878362,
U19 Men,15,216986,Emmett,Macklem,,43:01.1,,466.87923573699,409.83757112584,
U19 Men,16,81156,Jonathan,Hart,Tripleshot CC,43:14.2,,443.66882955028,420.95699346805,
U19 Men,17,224971,Sam,Schum,Trail Bicycles Racing,45:31.8,,370,432.07641581026,
U19 Men,18,224972,Nicky,Begley,Cycles West,45:58.9,,370,443.19583815248,
U19 Men,19,224973,Jeffrey,Macleod,,46:36.8,,370,454.31526049469,
U19 Men,20,224953,Atsumu,Hayashi,Tripleshot CC,-1 lap,,370,465.4346828369,
U19 Men,DNF,215783,William,Lemieux,Team Alberta,,,445.7588146027,487.67352752133,
Women Elite,1,180138,Holmgren,Ava,,46:04.0,,440,374,
Women Elite,2,225062,Bilodeau,Christiane,,47:51.0,,440,387.2,
Women Elite,3,180422,Walcroft,Katelyn,,49:06.7,,440,400.4,
Women Elite,4,225063,Seal,Francesca,,49:19.1,,440,413.6,
Women Elite,5,225064,Van wyk,Adele,,50:44.9,,440,426.8,
Women Elite,6,180402,Piciga,Natascha,,51:46.7,,440,440,
Women Elite,7,225065,Skaug,Emma,,53:10.6,,440,453.2,
Women Elite,8,225066,Hammond,Keely,,55:35.7,,440,466.4,
Women Elite,9,225067,Neal,Mikayla,,LAP,,440,479.6,
Women Elite,10,225068,Imlach,Brittany georgia,,LAP,,440,492.8,
Women Junior,1,225069,Carrier,Rafaelle,,37:49.4,,600,510,
Women Junior,2,225070,Knoll,Nico,,38:29.4,,600,521.25,
Women Junior,3,225071,Marois,Lily rose,,39:06.0,,600,532.5,
Women Junior,4,225072,Ruelland,Maude,,39:23.3,,600,543.75,
Women Junior,5,225073,Volstad,Alexandra,,39:40.7,,600,555,
Women Junior,6,225074,Swierenga,Sidney,,39:54.7,,600,566.25,
Women Junior,7,180112,Hallahan,Aislin,,40:07.9,,600,577.5,
Women Junior,8,225075,Winchell,Eleanor,,40:11.1,,600,588.75,
Women Junior,9,180120,Rodgers,Geza,,40:36.6,,600,600,
Women Junior,10,225076,Smith,Ella,,40:41.2,,600,611.25,
Women Junior,11,225077,Chen,Kimberly,,41:38.3,,600,622.5,
Women Junior,12,225078,Mccartney,Maria,,43:40.4,,600,633.75,
Women Junior,13,225079,Cameron,Lindsey,,44:08.5,,600,645,
Women Junior,14,225080,Tasse,Maya,,45:30.3,,600,656.25,
Women Junior,15,225081,Tasse,Julia,,47:35.5,,600,667.5,
Women Junior,16,225082,Preston,Maggie,,LAP,,600,678.75,
Women Junior,17,159063,Dakota,Dixon,,LAP,,600,690,
Women Under 23,1,180140,Holmgren,Isabella,,46:09.2,,520,442,
Women Under 23,2,225084,Francis,Jenaya,,46:43.2,,520,455,
Women Under 23,3,225085,Myers,Ella,,48:32.3,,520,468,
Women Under 23,4,187244,St onge,Marie fay,,48:59.0,,520,481,
Women Under 23,5,225086,Lowe,Marin,,49:58.3,,520,494,
Women Under 23,6,187246,De martin,Mia,,49:59.1,,520,507,
Women Under 23,7,225087,Macphee,Ella,,50:50.6,,520,520,
Women Under 23,8,225088,Pollock,Madeleine,,51:06.2,,520,533,
Women Under 23,9,225089,Verkerk,Katja,,51:32.3,,520,546,
Women Under 23,10,225090,Boucher,Lily,,52:01.4,,520,559,
Women Under 23,11,180141,Thomsen,Vanessa,,52:13.9,,520,572,
Women Under 23,12,225091,Henry,Heidi,,53:47.9,,520,585,
Women Under 23,13,225092,Coles-lyster,Kaelen,,55:14.8,,520,598,
Women Under 23,DNF,225093,Thomson,Ashton,,,,520,624,
