First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Zak,Burke,Syracuse Bicycle Cyclocross Festival,2019-08-25,Men Cat 4,6,8,508.56009660924,
Mark,Olivieri,Parma Cyclocross,2018-10-7,Men Category 4,13,20,491.24919585988,
Mark,Olivieri,Rochester Cyclocross,2018-09-8,Men Open Cat4,37,44,555.07639641538,
Mark,Olivieri,Cobbs Hill Cyclocross,2017-11-12,Men Category 4,12,21,477.42797451391,
Aidan,Makinster,Cider Cross,2017-11-5,Men Cat 4/5,36,37,652.85131696403,
Aidan,Makinster,Webster Park Cyclocross,2017-09-24,Men Juniors (15-18),3,6,,
Aidan,Makinster,Rochester CX Day 2 - WNYCross Results,2017-09-10,junior men u18,7,7,477.32534780114,
Mark,Olivieri,Rochester CX Day 2 - WNYCross Results,2017-09-10,men 5,24,24,632.60962304603,
Aidan,Makinster,Rochester Cyclocross Day 1,2017-09-9,Juniors 15-18,8,8,453.63761162622,
Mark,Olivieri,Rochester Cyclocross Day 1,2017-09-9,Men Open Cat5,24,24,632.60962304603,
Aidan,Makinster,'cross BSC 2017,2017-09-2,18U Junior Boys (Open),2,4,,
Mark,Olivieri,'cross BSC 2017,2017-09-2,Cat 5 (Open),9,22,530.75704187176,
Mark,Olivieri,Cross in the Park,2016-11-6,Mens Cat 5 (Open),17,71,486.32288627063,
Mark,Olivieri,Parma Cyclocross,2016-10-9,Men Category 5,10,24,489.73109261496,
Mark,Olivieri,Holimont Cyclocross Race,2016-10-8,Men Cat 4,15,17,536.30906954939,
Mark,Olivieri,Syracross VI,2016-10-1,Men SENIOR  Cat 4/5,17,48,475.26070804977,
David,Less,Rochester Results WNYCross Day 1,2016-09-10,Open Single Speed,3,7,,
David,Less,Rochester Cyclocross Day 1,2016-09-10,Open Single Speed,3,7,397.29997965325,
David,Less,Turkeycross at Markus Park,2015-11-22,Single Speed,5,19,381.44094139567,
David,Less,Cobbs Hill Cyclocross,2015-11-15,Men SINGLE SPEED,1,4,,
David,Less,Cross out Cancer,2015-11-7,Men Singlespeed,5,7,424.11581567002,
David,Less,Cross in the Park,2015-11-1,Men Single Speed,3,23,339.74096253829,
David,Less,NYS Cyclocross Championship,2015-10-31,Single Speed,2,6,365.43987376854,
David,Less,Park Ave Halloween Cyclocross,2015-10-25,Singlespeed,2,7,405.36248911506,
Mark,Olivieri,Park Ave Halloween Cyclocross,2015-10-25,Cat 5,9,40,459.96034535532,
David,Less,Park Ave Halloween Cyclocross,2015-10-25,Men Cat 4,4,30,367.27244079208,
David,Less,West Falls Cyclocross,2015-10-4,Men Singlespeed,2,7,410.46981577836,
David,Less,Grand Island Cyclocross,2015-09-13,singlespeed,2,7,391.25378977957,
David,Less,Ellison Park Cyclocross p/b Full Moon Vista - Day 2,2015-09-6,Men Master 55+,5,16,416.90556011289,
David,Less,Ellison Park Cyclocross p/b Full Moon Vista - Day 1,2015-09-5,Men Master 55+,11,18,464.28605171022,
