Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Junior 11-12,1,195588,Charles,Principe,Minuteman|Empire Automation p/b Full Moon Vista,36:00:00,602578,484.39406132604,484.39406132604,
Men Junior 11-12,2,207839,Jack,Odonnell,Capital Bicycle Racing Club P/B Steiners Sports,+1:05,645072,536.81260629122,520.9898619274,
Men Junior 11-12,3,219918,Lomax,Miller,TTEndurance,-1 LAP,667152,624.39646816187,548.29878312107,
Men Junior 11-12,4,173364,Huxley,Harple,AQCX - Aquidneck Cyclocross,-1 LAP,621005,590.51388004213,575.60770431473,
Men Junior 11-12,5,199131,Parker,Ruppe,Capital Bicycle Junior Cyclocross Devo Team,-1 LAP,624591,602.91662550839,602.91662550839,
Men Junior 11-12,6,214276,Kai,Huybers,,-1 LAP,652942,664.31296900109,630.22554670206,
Men Junior 11-12,7,199113,Charles,Nablo,Stage1 Cycling,-1 LAP,622722,661.43739979245,657.53446789572,
Men Junior 11-12,8,208190,Brave,Baumgartner,Baltimore Youth Cycling,-1 LAP,643114,689.7834719152,684.84338908939,
Men Junior 11-12,9,220927,Lorenzo,Ring,,-2 LAPS,667965,600,712.15231028305,
Men Junior 13-14,1,173318,Hudson,Nablo,Stage1 Cycling,31:52:00,553784,414.33795271082,392.14017723823,
Men Junior 13-14,2,184510,Brad,Grimm,Suburban Disposal Corp.,+1:20,602668,467.0160346342,406.44927822439,
Men Junior 13-14,3,184566,Ian,Marks,Baltimore Youth Cycling,+1:20,585482,498.90844238444,420.75837921055,
Men Junior 13-14,4,210573,Mason,Vernon,Minuteman Road Club,+1:32,651152,552.45426851344,435.06748019671,
Men Junior 13-14,5,195804,Chase,O'donnell,Capital Bicycle Racing Club P/B Steiners Sports,+1:32,617739,418.09967793982,449.37658118287,
Men Junior 13-14,6,184509,Colt,Grimm,Suburban Disposal Corp.,+1:37,602669,480.97954197826,463.68568216903,
Men Junior 13-14,7,174235,Eli,Timmerman,CNY Sharks,+2:35,661897,450.0942479398,477.99478315519,
Men Junior 13-14,8,197642,Luca,Gnazzo,CCAP Team HORST Junior Squad,+3:12,616463,514.40877945461,492.30388414135,
Men Junior 13-14,9,197660,Eli,Boryczewski,CCAP Farmington Valley Youth Cycling,+3:13,607422,557.44854193509,506.61298512751,
Men Junior 13-14,10,208057,Alexander,Savino,CCAP Vibras Cycling Club,+3:17,608900,624.94076686816,520.92208611367,
Men Junior 13-14,11,200593,Gunther,Breismeister,JAM-Northampton Cycling Club,+3:17,625465,521.19135790243,535.23118709983,
Men Junior 13-14,12,197641,Trevor,Bobbin,TTEndurance,+3:37,607421,535.23118709983,549.54028808599,
Men Junior 13-14,13,197654,Wyatt,Pratt,CCAP Vibras Cycling Club,+3:52,607668,515.39534077343,563.84938907215,
Men Junior 13-14,14,171787,Reid,Purwin,Minuteman Road Club,+3:53,563917,592.57150859509,578.15849005831,
Men Junior 13-14,15,208179,Lincoln,Baumgartner,Baltimore Youth Cycling,+4:33,643032,532.10924780937,592.46759104447,
Men Junior 13-14,16,208270,Gunnar,Miller,,-1 LAP,647764,636.03838379053,606.77669203062,
Men Junior 13-14,17,198644,Benicio,Benitez,Catoctin Cycling Club,-1 LAP,593299,568.63437707527,621.08579301678,
Men Junior 13-14,18,184891,Alex,Grimm,Suburban Disposal Corp.,-1 LAP,602667,580.10443585615,635.39489400294,
Men Junior 13-14,19,198856,Rocco,Abruzzese,Caffinators Racing,-1 LAP,604267,580.10800832118,649.7039949891,
Men Junior 13-14,20,198490,Rory,Buckley-mcmahon,Wheelworks Racing,-1 LAP,624265,668.72279222766,664.01309597526,
Men Junior 13-14,22,218428,Josh,Souza,Aquidneck Cyclocross,-1 LAP,666198,753.32659499058,678.32219696142,
Men Junior 13-14,DNF,193917,Jackson,Pakenham,AQCX,Swamp Yankees,624235,664.56626085069,706.94039893374,
Men Junior 9-10,1,211189,David,Boryczewski,CCAP Farmington Valley Youth Cycling,34:42:00,649714,675.19729881838,590.07909839292,
Men Junior 9-10,2,218856,Pierce,Conley,Helderberg Home Improvement,+1:01,649247,635.30722395187,605.82533105514,
Men Junior 9-10,3,217750,Flynn,Myerson,Cycle-Smart,+2:46,662028,751.06143689691,621.57156371736,
Men Junior 9-10,4,214609,Matthew,Hand,,+2:47,,771.21538743838,637.31779637959,
Men Junior 9-10,5,213946,Jaxon,Cobian,PROthirteen p/b Corner Cycle,-1 LAP,625502,656.37337625971,653.06402904181,
Men Junior 9-10,6,218687,Juno,Miller,,-1 LAP,666631,662.42322458969,668.81026170404,
Men Junior 9-10,7,218685,Niko,Warner,NJCX Project,-1 LAP,665764,661.6527654025,684.55649436626,
Men Junior 9-10,8,222857,Wesley,Wood,Wheelworks Racing,-1 LAP,330296,650,700.30272702848,
Men Junior 9-10,9,217577,Owen,Koniowka,Capital Bicycle Racing Club Junior Development Team,-1 LAP,664112,719.23430843629,716.04895969071,
Men Junior 9-10,10,209033,Stetson,Pratt,CCAP Farmington Valley Youth Cycling,-1 LAP,648429,767.37651068548,731.79519235293,
Men Junior U19,1,205274,Sam,Bogumil,Minuteman|Empire Automation p/b Full Moon Vista,41:19:00,627276,410.71522739173,406.72437603907,
Men Junior U19,2,160437,Pax,Huybers,AP Junior Development p/b Corner Cycle,+1:10,514369,469.62881395885,437.34772448979,
Men Junior U19,3,219019,Blue,Muir,New England DEVO,+2:03,659205,475.40387877967,467.9710729405,
Men Junior U19,4,66061,Ben,Mason,Ridge Riders,+3:18,626506,521.78496400276,498.59442139121,
Men Junior U19,5,208091,Ronan,Byrne,Riverside Racing,+6:12,642822,566.38159255005,529.21776984193,
Men Junior U19,6,165864,Niklas,Svenstrup,Aquidneck Cyclocross,-1 LAP,563904,581.78633988826,559.84111829264,
Men Junior U19,DNF,188545,Eli,Svatek,Velocious Sport Junior,,623781,494.21620616223,621.08781519407,
Men Junior UCI,1,215914,David John,Thompson,Finkraft Junior Cycling Team,40:24:00,416861,225.91956679356,225.91956679356,
Men Junior UCI,2,148775,Henry,Coote,Competive Edge Racing,9,543875,236.84922842169,238.08143246164,
Men Junior UCI,3,198754,Tofik,Beshir,Kelly Benefits Strategies Cycling,+1:49,622515,315.94659622538,244.8012592551,
Men Junior UCI,4,150210,Filipe,Duarte,University of Ottawa,+2:10,,317.69901889952,251.52108604856,
Men Junior UCI,5,220139,Felix,Antoine leclair,Siboire QuiRoule,+2:15,,263.77454829945,258.24091284203,
Men Junior UCI,6,102356,Jack,Bernhard,6,+2:18,517604,301.47460394393,264.96073963549,
Men Junior UCI,7,124337,Aidan,Vollmuth,NJCX,+2:31,482518,303.47385246389,271.68056642895,
Men Junior UCI,8,208059,David,Lapierre,FinKraft Junior Cycling Team,+2:32,608222,303.63033689868,278.40039322241,
Men Junior UCI,9,116633,Alexander,Scopinich-burgel,New England Devo p/b Cadence Wealth Management,+2:43,487922,259.89045203026,285.12022001587,
Men Junior UCI,10,146062,Tristan,Taillefer,SIBOIRE QuiRoule,+2:46,,334.00161562393,291.84004680933,
Men Junior UCI,11,160989,Alix,Brunelle,Siboire QuiRoule,+2:53,,296.7395347297,298.55987360279,
Men Junior UCI,12,127245,Nathaniel,Gervez,Competitive edge Racing,+2:53,488341,297.50500097634,305.27970039626,
Men Junior UCI,13,208278,Ned,Broersma,Shark River Devo,+3:17,606948,286.00666406016,311.99952718972,
Men Junior UCI,14,124089,Alejandro,Huber,TTEndurance Junior Devo.,+3:30,520514,406.77714600993,318.71935398318,
Men Junior UCI,15,201579,Griffin,Larson,Green Mountain Cyclocross,+3:36,609298,330.31639951627,325.43918077664,
Men Junior UCI,16,147678,Eneas,Freyre,TTEndurance Junior Devo.,+3:46,519161,318.74189880117,332.1590075701,
Men Junior UCI,17,158147,Lukas,Brandt,Competitive edge Racing,+4:06,538297,293.55053054548,338.87883436356,
Men Junior UCI,18,208857,Remi,Brisebois,Ride with Rendall,+4:18,,356.98403021967,345.59866115702,
Men Junior UCI,19,172615,Boden,Chenail,Columbia/Guipago Cycles,+4:42,547297,356.97593501007,352.31848795048,
Men Junior UCI,20,222871,Angelo,Carbonne goodwin,CCB Racing,+4:50,,370,359.03831474395,
Men Junior UCI,21,191208,James,Falconeiri,AP Junior Development p/b Corner Cycle,+5:02,605802,372.95573149282,365.75814153741,
Men Junior UCI,22,157939,Lucas,Price-glynn,Competitive edge Racing,+5:02,540952,379.01476354925,372.47796833087,
Men Junior UCI,23,128159,Jon,Taber,Capital Bicycle Junior Cyclocross Devo Team,+5:36,526456,384.64568284017,379.19779512433,
Men Junior UCI,24,208089,Roland,Meunier iii,New England Development p/b Cadence Wealth Management,+5:44,617832,353.3906199518,385.91762191779,
Men Junior UCI,25,168790,August,Chamot,SEAVS-Haymarket,+5:56,625278,409.70674576548,392.63744871125,
Men Junior UCI,26,199117,Felix,Absolonne,TTEndurance Junior Devo,+6:35,540043,408.24823331339,399.35727550471,
Men Junior UCI,27,93309,Dillon,Cosper,Finkraft Junior Cycling Team,+6:44,454724,351.40183677244,406.07710229818,
Men Junior UCI,28,130268,Luke,Callan,NJCX,+7:19,588280,432.0310751155,412.79692909164,
Men Junior UCI,29,109027,Myles,Scott,Competitive Edge Racing,+7:35,518982,389.45890385071,419.5167558851,
Men Junior UCI,30,129177,Nathaniel,Summers,CCAP Vibras Cycling Club,-1 LAP,485984,490.01900692834,426.23658267856,
Men Master 40+,1,58781,Ryan,Popple,Cycle-Smart,43:04:00,457220,238.99067174609,227.14751365231,
Men Master 40+,2,22767,Matt,Timmerman,,23,35613,254.91117925266,236.18209305032,
Men Master 40+,3,933,Eneas,Freyre,TTEndurance,55,146736,276.10901077982,245.21667244833,
Men Master 40+,4,118776,Luke,Principe,Minuteman|Empire Automation p/b Full Moon Vista,+1:03,457304,270.67691697566,254.25125184634,
Men Master 40+,5,5796,Josh,Anthony,Cyclocrossworld.com,+1:13,152973,309.26292536995,263.28583124435,
Men Master 40+,6,19880,Ranjodh,Gill,CFL/TEAM BIKE DOCTOR,+1:18,255003,296.51053011255,272.32041064236,
Men Master 40+,7,92531,Chad,Shackelford,ROR NYC,+1:18,413772,291.40770095629,281.35499004037,
Men Master 40+,8,161035,Jacob,Robertson,State 9 Racing,+1:45,249276,293.58533365703,290.38956943838,
Men Master 40+,9,1313,Miles,Ericson,Farmington Valley Youth Cycling,+2:02,153128,337.99218733239,299.42414883639,
Men Master 40+,10,28508,Mike,Festa,Philadelphia Ciclismo,+2:18,149744,275.87007079582,308.4587282344,
Men Master 40+,11,110612,Colm,Mcmahon,Wheelworks Racing,+2:21,279672,278.82320504363,317.49330763241,
Men Master 40+,12,167987,Luciano,Souza,State 9 Racing,+3:06,524547,321.17522571277,326.52788703042,
Men Master 40+,13,109014,Michael,Benson,State 9 Racing,+3:21,443661,335.56246642843,335.56246642843,
Men Master 40+,14,204852,Alessandro,Barbosa,Holmes Hole Builders - Brickyard bicycles - CCMV,+3:25,626227,298.77540699732,344.59704582644,
Men Master 40+,15,17,Daniel,Coady,Joe's Garage,+4:24,42403,353.36635265436,353.63162522445,
Men Master 40+,16,146908,Charlie,Muller,Shark River Devo,+4:46,431880,370.38431126138,362.66620462246,
Men Master 40+,17,145149,Steffen,Huber,Cheshire Cycle Racing,+6:14,488127,377.05505107287,371.70078402047,
Men Master 40+,18,187271,Peter,Dinolfo,North American Velo,+6:14,112082,373.32619667106,380.73536341849,
Men Master 40+,19,160121,Jan,Sturga,,+6:52,174555,408.06288005634,389.7699428165,
Men Master 40+,20,154254,Brett,Chenail,Columbia/Guipago Cycles,+7:09,431128,423.70759912971,398.80452221451,
Men Master 40+,21,77922,Christopher,Arndt,Smanie,+7:43,365072,389.36379282325,407.83910161252,
Men Master 40+,22,122904,Chris,St peter,CSP,+7:51,255077,339.12510224294,416.87368101053,
Men Master 40+,23,6097,Lewis,Collins,545 Velo,+8:14,317060,411.93526529156,425.90826040854,
Men Master 40+,24,19971,Jeffery,Marks,,-1 LAP,224726,478.83846665591,434.94283980655,
Men Master 40+,25,110138,Grant,Halsey,Content Factory Racing,-1 LAP,356793,451.72868161147,443.97741920456,
Men Master 40+ Cat3/4/5,1,218414,Esdras,Pechim,Class act racing,39:09:00,507347,358.78179488438,315.15308372699,
Men Master 40+ Cat3/4/5,2,163658,Brooks,Nablo,Stage1 Cycling,2,554636,365.54550272442,323.30572637525,
Men Master 40+ Cat3/4/5,3,191212,Robert,Harple,AQCX - Aquidneck Cyclocross,34,624219,375.01150609824,331.45836902351,
Men Master 40+ Cat3/4/5,4,174403,Mark,Schnepel,Blue Collar Racing,+1:02,478643,371.74799256671,339.61101167177,
Men Master 40+ Cat3/4/5,5,199666,Seth,Phillips,Jalapeo Cycling,+1:22,57862,399.68972572071,347.76365432003,
Men Master 40+ Cat3/4/5,6,186548,Andrew,Miller,PROthirteen,+1:23,536219,402.89829478086,355.91629696829,
Men Master 40+ Cat3/4/5,7,7836,Justin,Torrellas,Sea Sports Cyclery,+1:57,161357,396.78197271105,364.06893961655,
Men Master 40+ Cat3/4/5,8,202601,Matthew,Falconeiri,,+2:13,605800,422.87552892231,372.22158226481,
Men Master 40+ Cat3/4/5,9,200582,Karl,Schultz,B2C2 Cycling p/b Conte's Bike Shop,+2:26,550307,437.14417155625,380.37422491307,
Men Master 40+ Cat3/4/5,10,199157,Shawn,Barber,Dukes County Boneshakers,+2:27,628225,447.34114202617,388.52686756133,
Men Master 40+ Cat3/4/5,11,200829,Edward,Frederick,Privateer (Brooklyn),+2:45,576881,432.47021604487,396.67951020959,
Men Master 40+ Cat3/4/5,12,66151,Eric,Hallman,Blue Collar Racing,+2:51,356719,420.35081568866,404.83215285785,
Men Master 40+ Cat3/4/5,13,166885,Elcio,Maciel,,+3:15,568292,455.28895389148,412.98479550611,
Men Master 40+ Cat3/4/5,14,138788,Juan,Lopera,545 Velo,+3:30,348000,424.99542902115,421.13743815437,
Men Master 40+ Cat3/4/5,15,45602,Chris,Trabulsie,BikeBarnRacing.com,+4:07,174787,457.84622223521,429.29008080263,
Men Master 40+ Cat3/4/5,16,5824,Eloy,Anzola,Kissena Cycling Club,+4:12,198908,458.37468418222,437.44272345089,
Men Master 40+ Cat3/4/5,17,49405,Patrick,Grehan,Kissena Cycling Club,+4:14,277702,490.57546123318,445.59536609915,
Men Master 40+ Cat3/4/5,18,210566,David,Spreen,545 Velo,+4:25,474569,493.2993902904,453.74800874741,
Men Master 40+ Cat3/4/5,19,7872,James,Paterson,SpinArts,+4:47,78849,442.7099754437,461.90065139567,
Men Master 40+ Cat3/4/5,20,135652,Stephen,Vernon,Minuteman Road Club,+4:50,666717,478.20593669219,470.05329404393,
Men Master 40+ Cat3/4/5,21,222858,Fred,Bione,,+4:51,,540,478.20593669219,
Men Master 40+ Cat3/4/5,22,88189,Jeff,Dieffenbach,545 Velo,+5:36,391210,513.15786064043,486.35857934044,
Men Master 40+ Cat3/4/5,23,111867,Sean,Weiss,MSC Racing,+5:40,484994,476.2135178326,494.5112219887,
Men Master 40+ Cat3/4/5,24,124357,Lawrence,Siu,ROR NYC,+5:44,466303,476.88135372682,502.66386463696,
Men Master 40+ Cat3/4/5,25,37513,Miguel,Rivera,Team Travis Cycle,+6:17,498398,465.08029006288,510.81650728522,
Men Master 40+ Cat3/4/5,26,158003,Brian,Lawlor,,+6:18,541851,531.2124277317,518.96914993348,
Men Master 40+ Cat3/4/5,27,203759,Damien,Goudreau,B2C2 Cycling p/b Contes Bike Shop,+6:50,665936,489.88088714242,527.12179258174,
Men Master 40+ Cat3/4/5,28,159576,Chris,Demars,Team 43/Bicycle World Greenfield,+6:54,85156,491.28379264879,535.27443523,
Men Master 40+ Cat3/4/5,29,204898,Kyle,Johnston,Aquidneck Cyclocross,+6:55,291238,553.77953036388,543.42707787826,
Men Master 40+ Cat3/4/5,30,208578,Jason,Stephen,GoPro,+7:21,647119,565.00609800297,551.57972052652,
Men Master 40+ Cat3/4/5,31,154320,Peter,Huybers,,+7:48,522397,526.22805440836,559.73236317478,
Men Master 40+ Cat3/4/5,32,89638,Anthony,Melfi,Bike Path Pictures,+7:53,422121,503.27685490523,567.88500582304,
Men Master 40+ Cat3/4/5,33,103309,Sean,Mullin,,+9:04,125069,540,576.0376484713,
Men Master 40+ Cat3/4/5,34,198482,Curt,Cannata,,-1 LAP,,595.83217689973,584.19029111956,
Men Master 40+ Cat3/4/5,35,222859,Hilster,Reis,Charles River Wheelers,-1 LAP,593690,540,592.34293376782,
Men Master 40+ Cat3/4/5,36,20016,Daniel,Sullivan,545Velo,-1 LAP,359305,647.26979829686,600.49557641608,
Men Master 40+ Cat3/4/5,37,73100,Adam,Ring,,-1 LAP,196488,540,608.64821906434,
Men Master 40+ Cat3/4/5,38,222860,Ayr,Muir,,-1 LAP,,540,616.8008617126,
Men Master 40+ Cat3/4/5,39,172604,Martin,Feeney,Steve the Bike Guy,-1 LAP,565440,639.49153421063,624.95350436086,
Men Master 40+ Cat3/4/5,40,138509,Jonathan,Howell,Berger Hardware Bikes,-1 LAP,457392,651.89861839213,633.10614700912,
Men Master 40+ Cat3/4/5,41,214603,Matthew,Baillie,,-2 LAPS,,560.25,641.25878965738,
Men Master 40+ Cat3/4/5,DNF,67295,Jd,Donnellan,,,9793,550.86925959087,657.5640749539,
Men Master 40+ Cat3/4/5,DNF,62065,Larry,Alford,545 Velo,,283842,490.78108994718,657.5640749539,
Men Master 40+ Cat3/4/5,DNF,193916,Scott,Pakenham,AQCX,Swamp Yankees,624234,633.95115376145,657.5640749539,
Men Master 40+ Cat3/4/5,DNF,218417,William,Baggs,,,667860,580.15522163895,657.5640749539,
Men Master 50+,1,104688,Jean-Francois,Blais,Siboire GFT,44:13:00,,240.71703486067,224.84647703314,
Men Master 50+,2,18643,David,Hildebrand,Competitive Edge Racing,0,160538,236.2032298806,229.57083076235,
Men Master 50+,3,161967,Brian,Marchionini,DC Velo Racing,+1:19,78597,279.13992116794,234.29518449156,
Men Master 50+,4,13345,R. Michael,Mckittrick,pedalpowertraining.com,+1:23,224122,273.71884526481,239.01953822077,
Men Master 50+,5,82708,Joshua,Burgel,Wheelworks Racing,+1:31,223392,296.85820445574,243.74389194998,
Men Master 50+,6,5638,Ciaran,Mangan,Wheelworks racing,+1:32,218622,283.16019563107,248.4682456792,
Men Master 50+,7,21957,Dan,Larino,The Valley Om p/b Two Rivers Brewing,+1:33,162934,272.33544701083,253.19259940841,
Men Master 50+,8,22304,Justin,Morgan,Fieldriders/Squid Bikes,+1:36,25053,235.31176434819,257.91695313762,
Men Master 50+,9,111848,Brian,Anderson,Minuteman Road Club,+1:37,105215,274.40155327489,262.64130686683,
Men Master 50+,10,184896,Louis,Michel menard,Studio Velo,+1:37,,292.4687113232,267.36566059604,
Men Master 50+,11,125206,Keith,Beausoleil,State 9 Racing,+1:45,485873,270.47592580315,272.09001432526,
Men Master 50+,12,56047,Frankie,Ross,Sette Nove,+1:48,30633,254.72819933734,276.81436805447,
Men Master 50+,13,979,Adam,Myerson,Cycle-Smart/ShiftGear,+1:58,52534,252.97477680037,281.53872178368,
Men Master 50+,14,47,Sam,Morse,Corner Cycle/FinKraft,+2:04,25187,282.75559250514,286.26307551289,
Men Master 50+,15,49,William,Shattuck,Wheelworks Racing,+2:33,167407,334.12943737735,290.9874292421,
Men Master 50+,16,143942,Richard,Smith,Hammer Nutrition,+2:36,522536,309.1280083494,295.71178297132,
Men Master 50+,17,171592,Niklas,Brandt,C3-Wagner Roofing,+2:41,563809,303.91994927989,300.43613670053,
Men Master 50+,18,124421,Jurgen,Beneke,DaHANGER - Harmony Builders,+2:44,154993,272.25907816019,305.16049042974,
Men Master 50+,19,711,Christopher,White,Soall Viet Kitchen,+2:55,127261,301.13893828737,309.88484415895,
Men Master 50+,20,2294,Joseph,Piccillo,Evolution Racing,+3:22,176980,322.57840207214,314.60919788816,
Men Master 50+,21,148144,Greg,Clark,Hockley Valley Resort Armada,+3:27,,313.49125910599,319.33355161737,
Men Master 50+,22,53721,Paul,Vogel,BMB Racing,+3:31,75280,304.19249532689,324.05790534659,
Men Master 50+,23,48079,Jeremy,Brazeal,EUIN Racing Team,+3:37,54411,388.87116496727,328.7822590758,
Men Master 50+,24,2798,Arthur,Roti,Columbia/Guipago Cycles,+3:41,30703,361.26559801932,333.50661280501,
Men Master 50+,25,104822,Leigh,Quilliams,Studio Vlo,+4:16,,263.35136483823,338.23096653422,
Men Master 50+,26,15136,Christofer,Curven,Wheelworks Racing,+4:22,159968,360.61003896539,342.95532026343,
Men Master 50+,27,487,Wade,Summers,Team Horst Sports,+4:27,60566,359.06225698376,347.67967399265,
Men Master 50+,28,88061,Alexander,Roberts,717 Cycling,+4:34,108416,369.23138512962,352.40402772186,
Men Master 50+,29,1747,Kelly,Cline,Philadelphia Ciclismo,+4:44,145697,367.45934316698,357.12838145107,
Men Master 50+,30,1456,Chris,Facas,The Valley Om p/b Two Rivers Brewing,+4:46,43711,375.11840787086,361.85273518028,
Men Master 50+,31,34887,Christopher,Darling,Dirigo Cycling,+5:35,281968,361.08502625853,366.57708890949,
Men Master 50+,32,63453,Bruce,Diehl,Sunapee/Buchikas/Canary Systems,+6:05,63934,394.37099451978,371.30144263871,
Men Master 50+,33,171390,Randy,Boneta,Blue Collar Racing,+6:06,549264,394.72387825904,376.02579636792,
Men Master 50+,34,152939,Matthew,Christiansen,MOB Cycle Works - Tempo Endurance Coaching,+6:21,517472,333.50661280501,380.75015009713,
Men Master 50+,35,34886,Mark,Burns,Nantucket Velo,+6:38,303043,438.3617823584,385.47450382634,
Men Master 50+,36,199158,Jeff,Palleiko,Riverside Racing,+7:38,52659,431.41775716892,390.19885755555,
Men Master 50+,37,6092,Paul,Richard,CCB Racing/CCNS,-1 LAP,29708,250.34004193056,394.92321128477,
Men Master 50+,38,15744,Robert,Dietrick,Syracuse Bicycle p/b Verge Sport,-1 LAP,204710,391.07000775094,399.64756501398,
Men Master 50+,39,191295,Thomas,Feehan,Kissena Cycling,-1 LAP,52816,430.94880023704,404.37191874319,
Men Master 50+,40,166884,Vladimir,Capka,Riverside Racing,-1 LAP,496981,429.64447494989,409.0962724724,
Men Master 50+,41,157392,Daryl,Beck,NCC,-1 LAP,538051,417.79602531292,413.82062620161,
Men Master 50+,42,37791,John,Vogel,BMB Racing,-1 LAP,43539,457.5494259124,418.54497993083,
Men Master 50+,43,222863,Michael,Miller,TTEnduran,-1 LAP,615107,500,423.26933366004,
Men Master 50+,44,24946,Matt,Williams,actionDAD Racing,-1 LAP,38394,470.5828492255,427.99368738925,
Men Master 50+,45,142646,Christopher,Morabito,545Velo,-1 LAP,248220,498.76549832019,432.71804111846,
Men Master 50+,46,338,John,Witmer,GMBC,-1 LAP,114581,504.24579774665,437.44239484767,
Men Master 50+,47,29628,John,Dzubinski,Guy's Racing Club,-1 LAP,298017,554.36174678726,442.16674857689,
Men Master 50+,DNF,78808,Andy,Scott,Northampton Cycling Club,,389536,469.52791603998,451.61545603531,
Men Master 60+,1,363,John,Mosher,Wheelworks Racing,48:16:00,140765,336.2680707896,275.38500617703,
Men Master 60+,2,119338,David,Rustico,Team DSO Mfg - ERRACE,1,45880,332.24296618335,281.89861250085,
Men Master 60+,3,39116,Carl,Reglar,Aistriu/Giant,24,281196,303.43604365187,288.41221882467,
Men Master 60+,4,69003,Harry,Hamilton,NJCX Project,41,442968,289.67889307692,294.92582514849,
Men Master 60+,5,72262,Jay,Trojan,Arc En Ciel Racing Team,57,265393,339.37884285227,301.43943147231,
Men Master 60+,6,127852,David,Morgan,Stedman's/GOM Racing,+1:33,63581,309.73804649579,307.95303779613,
Men Master 60+,7,125214,Dunbar,Oehmig,Bicycle Express Racing,+1:35,440705,335.21540329286,314.46664411995,
Men Master 60+,8,31661,Ramon,Benitez,OrthoVirginia Racing,+1:49,3304,337.46023014784,320.98025044377,
Men Master 60+,9,61290,Phillip,Kenealy,GUS CX,+1:49,18892,330.47247917326,327.4938567676,
Men Master 60+,10,5639,Steve,Arsenault,,+2:11,211263,408.59986135431,334.00746309142,
Men Master 60+,11,5050,Tyler,Munroe,CCB RACING,+2:26,25436,354.15248309293,340.52106941524,
Men Master 60+,12,42505,Dave,Geissert,EUIN Racing Team,+2:31,45369,412.58711967407,347.03467573906,
Men Master 60+,13,64,Daniel,Russell,Cycle Lodge,+2:59,63446,394.78781786293,353.54828206288,
Men Master 60+,14,40180,Jerry,De zutter,545 Velo,+3:29,304293,363.16657380543,360.0618883867,
Men Master 60+,15,61103,Eiric,Marro,Sunapee/Buchikas/Canary Systems,-1 LAP,22572,392.75588201313,366.57549471052,
Men Master 60+,16,234,Paul,Curley,American Lung Assn. / Spin Arts Cycling,-1 LAP,8380,430.93372278458,373.08910103434,
Men Master 60+,17,186,Derek,Griggs,Recycled Sports,-1 LAP,120116,393.31855969074,379.60270735816,
Men Master 60+,18,55,David,Belknap,Cycle Lodge,-1 LAP,84926,398.06859765479,386.11631368198,
Men Master 60+,19,62141,Frank,Jennings,spin arts cycling /American Lung Association Cycling Team,-1 LAP,45505,522.0229342861,392.6299200058,
Men Master 60+,20,18663,Keith,Enderle,Team Horst Sports,-1 LAP,81300,418.59144623491,399.14352632962,
Men Master 60+,21,789,Joseph,Lellman,Northampton Cycling Club,-1 LAP,66118,408.7047944761,405.65713265344,
Men Master 60+,22,211200,Dennis,Kinsella,Sunapee Racing,-1 LAP,650502,462.44458009562,412.17073897726,
Men Master 60+,23,12354,Wayne,Gorry,Hammer Nutrition,-1 LAP,13741,381.13853888529,418.68434530108,
Men Master 60+,24,53706,Colin,Berry,,-1 LAP,415555,447.50739670385,425.1979516249,
Men Master 60+,25,79865,Tom,Catalano,Essex County Velo,-1 LAP,270470,467.53679595929,431.71155794872,
Men Master 60+,26,2250,Albert,Greene,DCMTB,-1 LAP,218663,418.77724436726,438.22516427255,
Men Master 60+,27,129915,David,Bancroft,Ride Maple,-1 LAP,2467,479.33756908785,444.73877059637,
Men Master 60+,28,4156,Brad,Young,#22 CX Team,-1 LAP,262484,364.42967394345,451.25237692019,
Men Master 60+,29,361,Timothy,Shea,Sunapee/Buchikas/Canary Systems,-1 LAP,32365,480.40074432168,457.76598324401,
Men Master 60+,30,43071,Richard,Simone,PROthirteen,-1 LAP,32746,483.68802629614,464.27958956783,
Men Master 60+,31,5655,Marc,Tatar,Bikeworks/SVC,-1 LAP,245317,511.70674743872,470.79319589165,
Men Master 60+,32,117366,Bruce,Townend,PEAK Racing/Valley Bike & Ski Werks/Pactimo,-1 LAP,75172,525.82403032786,477.30680221547,
Men Master 60+,33,185327,Frank,Kowalonek,TTEndurance,-1 LAP,530706,472.18377073867,483.82040853929,
Men Master 60+,34,78800,Keith,Honda,Cape Cod Cycling Club,-1 LAP,16659,330,490.33401486311,
Men Master 60+,35,22930,Gregory,Wright,Corner Cycle Cape Cod,-1 LAP,225211,551.088265009,496.84762118693,
Men Master 60+,36,190577,David,Evans,Freeze Thaw Cycles,-1 LAP,412731,478.75308770248,503.36122751075,
Men Master 60+,37,40590,Jon,Boub,Team ProPower,-1 LAP,257858,516.59219571642,509.87483383457,
Men Master 60+,38,64062,Craig,Goetzmann,,-1 LAP,360866,474.11520956808,516.38844015839,
Men Master 60+,39,209457,Steven,Toplitz,Cyclonauts,-1 LAP,46009,545.37817674855,522.90204648221,
Men Master 60+,40,778,Lawrence,Purtill,Stedmans,-1 LAP,203000,566.54363116468,529.41565280603,
Men Master 60+,41,34678,John,Slavonic,Body Logic / SERT,-1 LAP,90631,522.74802286596,535.92925912985,
Men Master 60+,42,62168,Robert,Dillon,BMB Racing,-1 LAP,151429,519.98749361759,542.44286545367,
Men Master 60+,43,118861,Scott,Mullin,Ridgefield Bicycle Club,-1 LAP,457615,608.90789278858,548.9564717775,
