Race Name,Race Date,Category Name,Place,Total Racers,Points
Boundary Waters Park CX P/B Smyrna Bicycles,2014-10-5,Men  5,4,26,477.69230769231,
Grant Park CX - GA State Championships,2014-10-26,Men Cat 5,13,49,493.40570367133,
Dingo CX @L.L.O.V -  Day 1,2015-10-3,Men 5,4,11,504.07502411793,
Dingo CX @L.L.O.V -  Day 2,2015-10-4,Men Masters 35+  4/5,3,9,477.87244378886,
Dingo CX @L.L.O.V -  Day 2,2015-10-4,Men 5,2,8,485.54900568182,
Across the Beeriers presented by Southern Brewing Company ,2015-10-10,Men MASTER 35+ CAT 4/5,3,11,428.17235037663,
Across the Beeriers presented by Southern Brewing Company ,2015-10-10,Men CAT 5,2,7,493.40570367133,
Across the Beeriers presented by Southern Brewing Company Day 2,2015-10-11,Men MASTER 35+ CAT 4/5,3,11,428.17235037663,
Across the Beeriers presented by Southern Brewing Company Day 2,2015-10-11,Men CAT 5,2,7,493.40570367133,
GA CX State Championships Boundary Waters Park CX P/B Smyrna Bicycles,2015-10-18,Men Masters 35+ Cat 4/5,18,18,652.96686098529,
Elks Aidmore Benefit Race Day 1,2015-11-14,Men Cat 4,7,27,422.02394752146,
Elks Aidmore Benefit Race Day 2,2015-11-15,Men Cat 4,6,30,428.34231470357,
Grant Park CX Cup,2015-12-5,Men Masters 35+ Cat 4/5,3,30,397.73599374857,
Grant Park CX Cup,2015-12-5,Men Cat 4,7,48,408.2533369245,
Elks-Aidmore Children's Home,2015-12-20,Men Masters 35+ Cat 4/5,3,13,431.50344338261,
Elks-Aidmore Children's Home,2015-12-20,Men Cat 4,7,28,431.4327421324,
Grant Park CX Cup,2016-10-2,Masters 35+ Cat 4/5,2,38,449.66977104643,
Grant Park CX Cup,2016-10-2,Men Cat 4,5,42,423.56761049373,
Across the Beeriers Day 2,2016-10-9,Men MASTER 35+ CAT 4/5,3,21,452.88158228225,
Across the Beeriers Day 2,2016-10-9,Men CAT 4,14,33,495.14515995329,
Dingo CX @ RANGER CAMP,2016-10-16,Men  M CAT 4,9,32,466.05619651847,
Dingo CX @ RANGER CAMP,2016-10-16,Masters 35+  4/5,1,30,431.22488725395,
Savannah Superprestige Day 1,2016-10-29,SingleSpeed,6,16,394.08546793183,
Savannah Superprestige Day 1,2016-10-29,Men Cat 3,11,14,464.112404682,
Savannah Superprestige Day 2,2016-10-30,SingleSpeed,7,18,394.0255025179,
Savannah Superprestige Day 2,2016-10-30,Men Cat 3,11,11,484.76709503106,
GACX @  Boundary Waters Park  P/B Smyrna Bicycles,2016-11-6,Men Cat 3,12,18,435.9856725269,
GACX @  Boundary Waters Park  P/B Smyrna Bicycles,2016-11-6,SingleSpeed,7,19,386.20196909824,
Elks Aidmore Benefit Cross/States,2016-12-4,Men Cat 3,9,15,425.68830125122,
Elks Aidmore Benefit Cross/States,2016-12-4,SingleSpeed,6,11,413.89446943236,
GACX @  Boundary Waters Park  P/B Smyrna Bicycles,2017-10-1,SingleSpeed,12,24,391.42019114964,
GACX @  Boundary Waters Park  P/B Smyrna Bicycles,2017-10-1,Men Cat 3,20,23,466.76042545649,
Across the Beeriers Day 1,2017-12-2,Men CAT 3,7,10,394.54903978343,
Across the Beeriers Day 1,2017-12-2,Men SINGLE SPEED CAT Open,9,10,466.71520369895,
Across the Beeriers Day 2,2017-12-3,Men CAT 3,12,14,420.07311825096,
Across the Beeriers Day 2,2017-12-3,Men Single Speed CAT Open,8,15,402.657330291,
Grant Park CX Cup,2018-10-7,Men Cat 3,9,24,375.95866447914,
Grant Park CX Cup,2018-10-7,Singlespeed Open,19,30,445.03465433419,
GACX @  Boundary Waters Park  P/B Smyrna Bicycles,2018-10-14,Master 40+ Cat 1/2/3/4,11,25,351.50403239103,
GACX @  Boundary Waters Park  P/B Smyrna Bicycles,2018-10-14,Men Cat 3,14,17,437.28223742965,
GACX @  Boundary Waters Park  P/B Smyrna Bicycles,2018-10-14,Singlespeed Open,19,20,495.58314370811,
Serenbe Cyclocross p/b Peachtree Bikes,2018-12-2,Master 40+ Cat 1/2/3/4,9,15,339.51598362227,
Serenbe Cyclocross p/b Peachtree Bikes,2018-12-2,Singlespeed Open,13,22,393.41097904672,
Boundary Waters,2019-10-27,Masters 40+ 1/2/3/4,8,12,371.37116963972,
Grant Park CX Cup,2021-10-3,Men Cat 3,8,17,390.66009880618,
Grant Park CX Cup,2021-10-3,Men Singlespeed Pro/Cat Open,7,24,336.83722638727,
GACX at Boundary Waters,2021-10-10,Men  3,3,9,367.68183553704,
GACX at Boundary Waters,2021-10-10,Men Singlespeed,5,11,369.50782437231,
Elks Aidmore Cyclocross,2021-10-17,Men  3,6,13,385.28437300314,
Elks Aidmore Cyclocross,2021-10-17,Men Singlespeed,DNF,18,537.21055769004,
Across the Beeriers,2021-12-5,Men  3 Cat,5,12,368.50866674277,
Across the Beeriers,2021-12-5,Men Singlespeed  Open,3,12,340.30487143139,
Grant Park CX Cup,2022-10-9,Men  3,6,11,400,
Grant Park CX Cup,2022-10-9,Men Singlespeed,6,16,349.40786372432,
GACX at Boundary Waters P/B Smyrna Bicycles,2022-10-16,Men  3,5,12,398.87517610588,
GACX at Boundary Waters P/B Smyrna Bicycles,2022-10-16,Men Singlespeed,3,13,335.93373788771,
Psycho-Cross at the Dick Lane Velodrome,2022-10-30,Men  3,6,11,393.72461280791,
Psycho-Cross at the Dick Lane Velodrome,2022-10-30,Men Singlespeed,2,8,356.78072927876,
Middle Georgia State University Cyclocross- Presented by Riverside For,2022-11-6,Men  3,4,7,373.64680231269,
Middle Georgia State University Cyclocross- Presented by Riverside For,2022-11-6,Men Singlespeed,2,10,358.62784813272,
EPTC CX CLASSIC,2022-11-13,Men  3,5,15,353.37562783993,
Across the Beeriers Day 1,2022-12-3,Men  3,3,8,349.36790583547,
Across the Beeriers Day 1,2022-12-3,Men Singlespeed,1,8,353.80379035803,
Across the Beeriers,2022-12-4,Men  3,6,9,417.80100252782,
Across the Beeriers,2022-12-4,Men Singlespeed,1,14,307.19872852036,
GACX at Boundary Waters P/B Smyrna Bicycles,2023-10-8,Men SingleSpeed,4,13,347.00870698139,
Grant Park CX Cup,2023-10-22,Men SingleSpeed,7,23,344.4715848566,
Nash Dash,2023-12-3,Men  3,8,13,386.85863881792,
Nash Dash,2023-12-3,Men SingleSpeed,4,19,311.76287844495,
