Race Name,Race Date,Category Name,Place,Total Racers,Points
16th Annual BCA Cyclocross,2006-10-1,Men's C,13,20,556.2,
16th Annual Cycle-Smart International,2006-11-5,Category:       C Men                             ,58,79,578.6820302127,
The West Hill Shop Cyclocross Race,2006-11-12,Cat. 4 (c) Men,17,30,508.556587625,
5th Annual W.E. Stedman GP of Cross,2006-12-9,Category:   C Men                 38              ,22,37,587.18831937038,
Caster's Grand Prix of Cross,2006-12-10,Category:   C Men                53            sta,28,49,546.48056763704,
BlueMoon Coffee Cyclocross Race,2007-08-26,C Race (Cat 4)      38 starters,15,36,518.47381110232,
Chainbiter 9.0,2007-11-3,4 Men                  99            starters,60,84,612.2857145704,
17th Annual Cycle-Smart International / Verge New England Championship Cyclo-Cross Series Round 4 UCI Class 2,2007-11-4,3/4 Masters                                   77  ,55,74,537.17606226583,
Cheshire Cross,2007-11-17,Masters 45+,13,20,547.59770719332,
Baystate Cyclocross,2007-11-24,4 Men                                      80     ,68,75,672.68674632861,
Palmer Cyclocross,2007-11-25,Masters 45+ (cross Cat 1-4),18,24,553.41383861929,
6th Annual W.E. Stedman GP of Cross,2007-12-8,4 Men                                70           ,52,65,641.95124538562,
NBX Grand Prix of Cross/ Verge New England Championship Cyclo-Cross Final Round UCI cat.2,2007-12-9,4 Men                                 50          ,37,47,648.79303502642,
Blunt Park Cyclocross Race,2008-08-24,Cat 4,23,36,603.34942229711,
Erdinger Gran Prix of Gloucester Day 1,2008-10-11,Cat 4 Men                         110 starters,64,98,574.62690696663,
Mansfield Hollow 'Cross Race,2008-10-18,Mens C (4/5)                                      ,23,49,537.56299831842,
18th Annual Cycle-Smart International,2008-11-1,Cat 3/4 Masters 35+/45+                           ,54,69,658.18708017729,
18th Annual Cycle-Smart International,2008-11-2,Cat 3/4 Masters 35+/45+                         81,56,76,554.99621669248,
West Hill Shop Cyclocross,2008-11-9,Master men 45+ Cat 4,5,12,496.59244091991,
Blunt Park Cyclocross Race race #3 of Accelerated Cure Project Cyclocross Race Series,2009-09-27,Cat 4,10,48,484.49060607937,
Great Brewer's Gran Prix of Gloucester Day 1,2009-10-3,Cat 4 Masters 35+                                 ,35,95,498.67308793826,
Providence Festival of Cyclocross Day 2,2009-10-11,Masters 45+                                     ,43,62,530.44787874266,
Hartford 'cross,2009-10-25,Cat 4,11,40,491.36776124672,
19th Annual West Hill Shop Cyclocross Race,2009-11-1,Master Men 45+ Cat. 4 (b/c),4,11,480.20591186157,
Cycle-Smart International Day 1,2009-11-7,Cat 4 Men                                         ,47,114,515.78383600319,
Cycle-Smart International Day 2,2009-11-8,Cat 4 Men                                         ,50,105,530.89518376419,
Cheshire Cross,2009-11-21,Cat 4 \ Public,6,33,474.03049085202,
Spooky Bikes Cyclocross Race race #4 of the 2009 Accelerated Cure Project Cyclocross Series,2009-11-22,Cat 4,13,40,476.82070752512,
Baystate Cyclocross Day 2,2009-11-29,Masters 45+                                   ,42,60,496.86879213867,
NBX G.P. of Cross Day 1,2009-12-5,Masters 45+                                       ,36,51,473.61877417335,
NBX G.P. of Cross Day 2,2009-12-6,Cat 4 Men                                   ,39,92,512.03749980879,
Crossin 4 Canines,2010-09-25,Cat 4,23,49,571.60625148462,
GP of Gloucester Day 1,2010-10-3,Cat 4 Masters 35+                          ,35,103,489.02695675402,
Providence Cyclocross Festival Day 2,2010-10-10,Masters Men 35+ Cat 4                             ,32,91,552.13246473919,
TCC Mansfield Hollow Cyclocross Race,2010-10-16,Mens 2/3/4 Masters 45+                    ,21,29,501.68233252832,
STRATTON BROOK,2010-10-17,Men 4,10,29,498.94535791911,
Smith Farm,2010-10-23,Cat. 4,8,57,424.24407086144,
Cycle-Smart International Day 1,2010-11-6,Masters Men 45+                                   ,47,67,489.67720258144,
Cycle-Smart International Day 2,2010-11-7,Masters Men 45+                                   ,56,65,512.2258313051,
Moser Farm,2010-11-13,M 45+,15,24,430.51989089586,
Cheshire Cross,2010-11-20,Men's 45+,12,24,467.77846804605,
Spooky Bikes CX,2010-11-21,MASTERS 45+ (CROSS CAT 1-4),13,21,416.57439918259,
Baystate Cyclocross Day 1,2010-11-27,Masters Men 45+                                   ,40,56,465.69136399973,
Baystate Cyclocross Day 2,2010-11-28,Masters Men 45+                                   ,30,52,393.91093490947,
NBX GP of Cross Day 1,2010-12-4,Masters Men 45+                                   ,40,46,491.32843391419,
Monson Cyclocross RAce,2011-08-27,CAT 4,23,35,586.85901407702,
Monson Cyclocross RAce,2011-08-27,MASTERS 45+,18,27,470.98643577051,
Great Brewers Gran Prix of Gloucester Day 1,2011-10-1,Masters Men 45+,49,82,433.68248453665,
Providence Cross Fest Day 1,2011-10-8,Masters Men 45+,63,80,505.80234120711,
Providence Cross Fest Day 2,2011-10-9,Masters Men 45+,67,75,546.38855308255,
Mansfield Hollow Cross,2011-10-15,Men 45+,19,33,459.29577370144,
Cycle-Smart International Day 1,2011-11-5,Masters Men 45+                                   ,64,78,495.03857711338,
Cycle-Smart International Day 2,2011-11-6,Men 4,86,134,589.64498856153,
West Hill Shop Cyclocross,2011-11-13,Master Men 45+ Cat. 4,2,17,452.60965586078,
Cheshire Cross,2011-11-19,Masters 45+,9,17,422.97132527949,
Baystate Cyclocross Day 1,2011-11-26,Masters Men 45+,61,69,523.96852293418,
Baystate Cyclocross Day 2,2011-11-27,Masters Men 45+,59,64,485.69284158248,
NBX GP of Cross Day 1,2011-12-3,Masters Men 45+,64,76,500.78986845027,
NBX GP of Cross Day 2,2011-12-4,Masters Men 45+,59,70,485.57918899954,
Expo Wheelmen SalvageCross,2011-12-10,Men 40+,22,34,443.7706604232,
Blunt Park Cyclocross Race,2012-08-26,CAT 4 RACE   ,17,51,492.82537381321,
Blunt Park Cyclocross Race,2012-08-26,Masters 45+   ,26,35,435.91077249711,
Great Brewers Gran Prix of Gloucester Day 1,2012-09-29,Masters Men 45+,75,85,535.68403419178,
Providence Cyclocross Festival Day 2,2012-10-7,Masters Men 45+,57,76,485.28658635646,
2012 TCC Mansfield Hollow Cyclocross Race and CT Championships,2012-10-13,Men's 45+,25,35,522.81547294582,
Canton Cup Cyclocross Race,2012-10-27,Men Master  45+,44,51,570.63534213464,
Cheshire Cross,2012-11-17,Men's 45+ p\b Blade Buddy,15,22,483.84558405097,
Baystate Cyclocross Day 1,2012-11-24,Men 45+ (1-3),63,65,528.24419076114,
Baystate Cyclocross Day 2,2012-11-25,Men 45+ (1-3),62,63,567.11512462345,
NBX Gran Prix Day 1,2012-12-1,Masters Men 45+,65,77,544.02802882235,
Bikesport Cyclocross Challenge,2012-12-2,Men Cat 4  ,35,38,604.96419903625,
Monson Cyclocross Race,2013-08-25,Cat 4/5:    ,11,44,482.97353263914,
Blunt Park Cyclocross Race,2013-08-26,Cat 3/4: ,38,60,486.35188503043,
Blunt Park Cyclocross Race,2013-08-26,Cat 4/5:,19,42,517.71815284794,
Gran Prix of Gloucester Day 1,2013-09-28,Men Masters  45+,65,91,525.20884684235,
Providence Cyclocross Festival Day 2,2013-10-5,45+,84,128,501.18377003288,
Providence Cyclocross Festival Day 3,2013-10-6,45+,70,119,483.47475569809,
2013 TCC Mansfield Hollow Cyclocross Race and CT Championships ,2013-10-12,Mens 45+,22,31,479.42959898364,
Canton Cup,2013-10-26,Masters 50+ 1/2/3/4,38,69,533.85290537671,
Cycle-Smart International Day 1,2013-11-2,Masters Men 45+                                   ,76,90,504.5817231033,
Cycle-Smart International Day 2,2013-11-3,Men Master Masters 45+,70,84,526.7024413471,
23rd Annual West Hill Shop Cyclocross Race,2013-11-10,Men CAT 1/2/3 MASTER 45-54,27,27,466.10848149134,
2013 New England Regional Cyclocross Championships,2013-11-23,Masters Men 45+ (1-3),46,51,474.55295530666,
Baystate Cyclocross Weekend Day 1,2013-11-30,Men 45+ (1-3),48,56,500.19136475487,
NBX Grand Prix Day 1,2013-12-7,Men 45+,51,65,507.57426090221,
CompEdge Cross @ Forest Park,2014-08-23,CAT 4/5,12,28,514.94419560778,
CompEdge Cross @ Blunt Park,2014-08-24,CAT 4/5,22,35,559.28381549561,
CompEdge Cross @ Blunt Park,2014-08-24,CAT 3/4,30,32,490.29990480626,
Silk City Cyclocross,2014-09-13,Master 50+ Open,30,47,502.58773957279,
KMC Cross Fest Day 3,2014-10-5,Masters 50+,74,109,503.37143011603,
Mansfield Hollow Cyclocross,2014-10-11,Men Master Masters 50+,16,24,470.84438956737,
Cycle-Smart International - Day 2,2014-11-2,Men 3,92,103,506.45163763084,
British National Championships,2016-01-10,Men Elite,36,58,236.19191397358,
British National Championships,2017-01-8,Men Elite,41,64,241.00874466554,
CompEdge Cross @ Blunt Park,2017-08-27,CAT 4/5,32,70,526.4385402386,
CompEdge Cross @ Blunt Park,2017-08-27,MASTERS 45+,27,30,486.11916512026,
National Trophy Series: Bradford,2017-12-10,Men Elite,34,62,257.32231183094,
British National Championships,2018-01-13,Men Elite,32,69,231.73587714659,
COMPEDGE CYCLOCROSS @ BLUNT PARK,2018-08-26,Cat 4/5,44,72,573.9886382593,
COMPEDGE CYCLOCROSS @ BLUNT PARK,2018-08-26,Masters 45+,24,28,475.35067080389,
Mansfield Hollow Cyclocross,2018-10-6,Men Open Masters 50+,27,32,482.82897056259,
National Trophy Series Round 2: Irvine,2018-10-28,Men Elite,20,56,207.04910101643,
National Trophy Series Round 4: York,2018-11-25,Men Elite,35,59,249.7026653895,
Tree House CX,2022-09-18,Master Men 40+ 50+ 60+,65,72,566.36696414081,
Mansfield Hollow CX,2022-10-16,Men Open Master 60+,20,28,583.31361240641,
Northampton International Cyclocross Day 2,2022-11-13,55+ Master Men,48,59,513.03046580293,
Blunt Park CX,2023-08-27,Masters Men 60+,15,28,488.22187917207,
Kilowatt Cross,2023-09-23,Men Master  60+,18,21,486.40277728279,
Tree House CX,2023-11-4,Men Master  60+,24,30,515.58098146748,
Verge Northampton Cyclocross Day 1,2023-11-11,Men Master 55+,57,64,587.93688828871,
