Race Name,Race Date,Category Name,Place,Total Racers,Points
Rad Racing GP,2010-09-19,Elite women,7,21,337.78706867646,
Cross Vegas,2010-09-22,Elite Women,22,42,401.5322809035,
USGP Derby City Cup,2010-10-23,Women Pro/1/2   ,6,39,291.65951511752,
USGP Derby City Cup,2010-10-24,Women Pro/1/2   ,6,35,294.46303952149,
SoCalCross Prestige Series #9 (Day 1),2010-11-6,UCI Elite Women,2,19,305.32067161709,
SoCalCross Prestige Series #9 (Day 2),2010-11-7,UCI Elite Women,2,18,308.45318741437,
New Belgium Cup USGP Day1,2010-11-13,UCI ELITE WOMEN,26,36,507.59698651086,
New Belgium Cup USGP Day2,2010-11-14,UCI ELITE WOMEN,8,34,332.05228180796,
Cross Nationals Day 5,2010-12-12,Women Cat 1/2/3 Elite  ,4,97,251.91528138049,
CrossVegas ,2011-09-14,Women 1/2 Elite ,18,43,375.47752701759,
StarCrossed Cyclocross,2011-09-17,Women Elite,8,29,329.6093642219,
Rapha-Focus Gran Prix,2011-09-18,Women 1/2 Elite ,8,28,336.15088799852,
Gateway Cross Cup,2011-09-21,Women Pro/Cat 1/2  ,3,12,352.01050428733,
USGP Cyclocross-Planet Bike Cup,2011-09-24,Women Pro/Cat 1/2  ,13,31,343.9685591366,
USGP Cyclocross-Planet Bike Cup #2,2011-09-25,Women Pro 1/2  ,6,29,286.1429004624,
USGP of Cyclocross New Belgium Cup Day 1,2011-10-8,Elite Women,9,44,295.51222030922,
USGP of Cyclocross New Belgium Cup Day 2,2011-10-9,Elite Women,12,42,312.83728643968,
World Cup #1,2011-10-16,Elite Women GvA,29,38,356.6947462938,
World Cup #2,2011-10-23,Elite Women GvA,31,41,362.02810740058,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2011-11-4,Women UCI Elite Women  ,8,21,328.31911932613,
Java Johnny's - LionHearts International Cyclo,2011-11-5,Women UCI Elite Women  ,8,24,318.06652563427,
Cincy3 Harbin Park,2011-11-6,Women UCI Elite Women  ,10,23,344.94014648607,
USGP Cyclocross-Derby City Cup,2011-11-12,Women Pro/Cat 1  ,14,55,292.46327268114,
USGP Cyclocross-Derby City Cup,2011-11-13,Women Pro/Cat 1  ,16,51,310.41715157077,
CXLA:  Saturday,2011-12-3,UCI Elite Women,5,18,326.48080697207,
CXLA:  Sunday,2011-12-4,UCI Elite Women,6,18,331.90277627762,
USGP of Cyclocross,2011-12-10,Women Cat 1/2  ,13,41,318.887807099,
USGP of Cyclocross Round #8,2011-12-11,Women Cat 1/2  ,13,35,312.0881012104,
Sea Otter Cyclocross,2012-04-22,Elite Women,4,8,286.35612059471,
Raleigh Midsummer Nights Cyclocross Race,2012-07-24,Women Pro 1-2  ,4,11,345.40339944631,
USGP #3: SmartWool Cup p/b FC Bikes,2012-10-13,Women Pro/Cat 1  ,28,46,417.10958587826,
USGP #4: SmartWool Cup p/b FC Bikes,2012-10-14,Women Pro/Cat 1  ,23,47,377.90341500779,
Midsummer Nights Cyclocross,2013-07-25,Women Pro 1-2,6,8,389.79153563781,
