First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Keith,Pellerin,Kissing Bridge Cyclocross,2012-11-10,Cat 4/Citizen,20,39,517.34153227712,
Rob,Hillyard,Cross in the Park,2012-11-4,Category 1-2-3,14,22,363.46782947116,
Rob,Hillyard,Sprague Brook Cyclocross,2012-09-15,Men Cat 1-3  ,14,18,356.9391210028,
Rob,Hillyard,Cross in the Park 2011,2011-11-6,Men Cat 1/2/3 Senior ,14,20,277.09565597116,
Rob,Hillyard,Park Ave Bike's Halloween Cyclocross Race,2011-10-30,Master Men 40+,7,14,348.99671911327,
Rob,Hillyard,Romp in the Swamp,2011-10-29,Men Cat 1/2/3   (60 Minutes),11,17,285.05888129062,
Benjamin,Willis,Romp in the Swamp,2011-10-29,Men Cat 1/2/3   (60 Minutes),15,17,321.71858406028,
Rob,Hillyard,Parma Cyclocross,2011-10-23,Masters 35+,4,7,332.28896635228,
Rob,Hillyard,Cobbs Hill Cyclocross,2011-10-9,Masters 35+,7,9,355.75747657546,
Rob,Hillyard,Rohrbach's Ellison Park Cyclocross Day 1,2011-09-24,Masters 35+,10,11,366.79887388786,
Rob,Hillyard,Colden Town Park Cyclocross,2011-09-11,Open Men,15,20,308.06722585362,
Benjamin,Willis,Kissing Bridge Cyclocross,2010-11-13,Open Men,19,34,285.23985265392,
Rob,Hillyard,Kissing Bridge Cyclocross,2010-11-13,Open Men,34,34,346.63595749332,
