First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Raphael,Gagne,NBX Grand Prix Day 2,2013-12-8,UCI Elite Men,13,51,204.9177079344,
Raphael,Gagne,NBX Grand Prix Day 1,2013-12-7,UCI Elite Men,6,53,185.77766335222,
Raphael,Gagne,Cycle-Smart International Day 2,2013-11-3,Men UCI Elite,2,67,188.63958151735,
Raphael,Gagne,Cycle-Smart International Day 1,2013-11-2,UCI Elite Men                                     ,1,72,177.57014782498,
Raphael,Gagne,Ekoi #10,2013-10-27,Elite Men/Masters 30-39,1,57,224.33687392037,
Jeremy,Martin,Ekoi #10,2013-10-27,Elite Men/Masters 30-39,2,57,228.25032303443,
Raphael,Gagne,Full Moon Vista Cyclocross at Ellison Park,2013-10-20,Men UCI Elite,1,40,162.53335215168,
Raphael,Gagne,Full Moon Vista Cyclocross at Ellison Park,2013-10-19,Men UCI Elite,1,43,162.71782065731,
Raphael,Gagne,Providence Cyclocross Festival Day 3,2013-10-6,UCI Elite Men,3,81,146.95294009017,
Raphael,Gagne,Providence Cyclocross Festival Day 2,2013-10-5,UCI Elite Men,4,99,144.73973740822,
Raphael,Gagne,Gran Prix of Gloucester Day 2,2013-09-29,Men UCI Elite,14,79,174.79777911335,
Raphael,Gagne,Gran Prix of Gloucester Day 1,2013-09-28,Men UCI Elite,11,78,164.80103947011,
Raphael,Gagne,2013 Green Mountain Cyclocross Weekend Day 2,2013-09-15,UCI Elite Men,1,58,160.39253238688,
Raphael,Gagne,2013 Green Mountain Cyclocross Weekend Day 1,2013-09-14,UCI Elite Men,3,61,167.95597641457,
Raphael,Gagne,Cycle-Smart International Day 2,2012-11-4,UCI Elite Men,5,65,155.374153657,
Raphael,Gagne,Cycle-Smart International Day 1,2012-11-3,UCI Elite Men,9,66,172.66129792992,
Raphael,Gagne,2012 Downeast Cyclocross Weekend Day 1,2012-10-20,UCI Elite Men,7,29,191.25373670778,
Raphael,Gagne,Baystate Cyclocross Day 2,2011-11-27,UCI Elite Men,2,34,156.33783621764,
Raphael,Gagne,Baystate Cyclocross Day 1,2011-11-26,Elite Men,5,33,165.46426892185,
