Race Name,Race Date,Category Name,Place,Total Racers,Points
2012 Downeast Cyclocross Weekend Day 2,2012-10-21,Men 4,38,42,657.62987388081,
Orchard Cross at Applecrest Farms,2012-10-28,Cat 4,42,84,535.72771836274,
Quad Cyclocross,2013-09-8,4/5 Men,13,35,491.37333152495,
Sucker Brook Cyclocross,2013-09-22,4/5 Men,19,50,509.87105964222,
The Night Weasels Cometh,2013-10-2,cat 4,46,92,549.85621634763,
Granite Gorge Cyclocross,2013-10-20,Men Cat 4/5,8,31,462.2342662013,
Orchard Cross at Applecrest Farm,2013-10-27,Cat 4/5 Men,22,73,470.06418674001,
Cycle-Smart International Day 2,2013-11-3,Men Cat 4/5,45,143,471.01575929618,
Boston Road Club CX at Shedd Park,2013-11-17,4/5 Men,36,91,512.14049422783,
Baystate Cyclocross Weekend Day 2,2013-12-1,Men 4,17,24,536.4973632089,
Quad Cross 2014,2014-09-7,Men Cat 4/5 Masters 35+,5,67,388.9276693241,
2014 Sucker Brook Cyclocross,2014-09-21,Men Cat 4/5 Masters 35+,11,68,422.62631307486,
Midnight Ride of Cyclocross,2014-09-24,4/5 Men,9,102,394.80785315212,
KMC Cross Fest Day 3,2014-10-5,Cat 4/5 Men,69,154,512.88591644724,
The Bikeman.com Casco Bay Cyclocross Race,2014-10-19,Men Cat 4/5,14,61,452.28763446702,
Orchardcross at Applecrest Farm,2014-10-26,Men cat 3/4,42,88,432.51132003089,
Orchardcross at Applecrest Farm,2014-10-26,Men cat 4/5,13,89,421.07225486431,
Cycle-Smart International - Day 2,2014-11-2,Men 4/5,41,127,473.37530231949,
Boston Road Club CX at Shedd Park,2014-11-16,Men Cat 4/5,10,84,417.36212919325,
Primalpalooza,2015-10-4,Men SM 4,37,56,594.54123093458,
Cross of the North Day 1,2015-10-9,Men SM 4,17,21,558.35067242269,
Cross of the North Day 3,2015-10-11,Men SM 4,23,36,535.3406111003,
US Open of Cyclocross Day 2,2015-10-18,Men SM 4,22,43,513.35757287784,
Cyclo X Flatirons,2015-10-25,Men SM 4,24,48,519.27025162087,
SOCO Castle Rock Day 2,2015-12-20,Men SM 4,30,38,584.32506247375,
Primalpalooza,2016-09-18,Men SM 4,25,27,630.30449004573,
Amy D Foundation Breaking Barriers,2016-10-2,Men SM 4,24,30,580.14441173739,
US Open of Cyclocross Day 2,2016-10-16,Men SM 4,23,29,580.1757022712,
Cyclo X Flatirons,2016-10-23,Men SM 4,26,29,619.32831149936,
Cyclo X Interlocken,2016-10-30,Men SM 4,40,41,619.59867631697,
Cross of the North Day 2,2022-11-6,Men MM 40+ 4,14,14,636.10857301321,
