Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Elite Men A,1,58125,Brendan,Lehman,,,,,,
Elite Men A,2,37363,Ryan,Rinn,,,,,,
Elite Men A,3,129874,Michael,Machado,Don Chapin Monterey Bay Racing Team,,,,,
Elite Men A,4,135993,Mark,Severy,Adventures Edge,,,,,
Elite Men A,5,154359,Justin,Robinson,,,,,,
Elite Women A,1,179189,Hannah,Dillard,,,,,,
Elite Women A,2,96291,Chelsea,Weidinger,,,,,,
Elite Women A,3,81189,Kathryn,Phillips,,,,,,
Elite Women A,4,111476,Lindsay,Wetzel polin,SK Racing,,,,,
Elite Women A,5,138518,Shantelle,Tupaz,CBRE Racing,,,,,
Junior Boys 10-14,1,35389,Noah,Shelton,,,,,,
Junior Boys 10-14,2,138889,Mac,Tomkins,Voler/Easton/HRS/Rock Lobster p/b Joseph Kochlacs ,,,,,
Junior Boys 10-14,3,168320,Remy,Schmidt,Voler/Easton/HRS/Rock Lobster p/b Joseph Kochlacs ,,,,,
Junior Boys 10-14,4,158874,Sterling,Woodson,,,,,,
Junior Boys 10-14,5,187592,Elijah,Fisher,CBRE Racing,,,,,
Junior Boys 15-18,1,35381,Marcis,Shelton,,,,,,
Junior Boys 15-18,2,184600,Christopher,Springer,,,,,,
Junior Boys 15-18,3,182698,Mattheus,Johnson,Pen Velo Racing/Summit Bicycles,,,,,
Junior Boys 15-18,4,184601,Daniel,Gomes-wagner,,,,,,
Junior Boys 15-18,5,60811,Peter,Vahlberg,Voler/Easton/HRS/Rock Lobster p/b Joseph Kochlacs ,,,,,
Junior Girls 10-14,1,138518,Shantelle,Tupaz,CBRE Racing,,,,,
Junior Girls 10-14,2,163807,Maddie,Wadsworth,Family Cycling Center,,,,,
Junior Girls 10-14,3,184606,Lily,Sanders,,,,,,
Junior Girls 10-14,4,166599,Emily,Knowles,,,,,,
Junior Girls 10-14,5,157369,Kieu-Vi,O'Brien,,,,,,
Junior Girls 15-18,1,118870,Anna,Peck,Los Gatos,,,,,
Masters Men 35+ A,1,14068,Christopher,Kelly,Team Evergreen Cycling,,,,,
Masters Men 35+ A,2,25077,Benjamin,Dodge,Voler/Easton/HRS/Rock Lobster p/b Joseph Kochlacs ,,,,,
Masters Men 35+ A,3,42796,Cassidy,Keeland,Team Yacht Club,,,,,
Masters Men 35+ A,4,111464,Leonard,Garza,STAGE 1/AirLine Cycles,,,,,
Masters Men 35+ A,5,187594,Jesper,Korsgaard,Alto Velo Racing Club,,,,,
Masters Men 35+ B,1,12500,Russell,Pratt,,,,,,
Masters Men 35+ C,1,187589,Gregory,Braith waite,Franklin st,,,,,
Masters Men 35+ C,2,115189,David,O'Brien,SunPower Racing,,,,,
Masters Men 35+ C,3,184594,Kyle,Erickson,,,,,,
Masters Men 35+ C,4,157372,Shiva,Sharma,,,,,,
Masters Men 45+ A,1,154359,Justin,Robinson,,,,,,
Masters Men 45+ A,2,12532,Brock,Dickie,,,,,,
Masters Men 45+ A,3,12578,Don,Myrah,,,,,,
Masters Men 45+ A,4,26754,Mark,Howard,SunPoswer Racing,,,,,
Masters Men 45+ A,5,111457,Randy,Shelton,ORNOT,,,,,
Masters Men 45+ B,1,126050,Bernardo,Tapia,SunPower Racing,,,,,
Masters Men 45+ B,2,83221,Joseph,Smith,Bell Real Estate Cycling,,,,,
Masters Men 45+ B,3,89809,Michael,Rizzo,SJBC,,,,,
Masters Men 45+ B,4,171420,Eric,Werner,Voler/Easton/HRS/Rock Lobster p/b Joseph Kochlacs ,,,,,
Masters Men 45+ B,5,13026,Scott,Zavack,,,,,,
Masters Men 45+ C,1,187590,Richard,Renati,,,,,,
Masters Men 45+ C,2,146009,Giles,Douglas,SJBC,,,,,
Masters Men 45+ C,3,187591,Stephan,Burke,TEAM ROARING MOUSE,,,,,
Masters Men 45+ C,4,154132,Jeremy,Ellis,,,,,,
Masters Men 45+ C,5,16193,Andrew,Parker,,,,,,
Masters Men 55+ A,1,61444,David,Tripier,,,,,,
Masters Men 55+ A,2,49884,Donal,Gallegos,,,,,,
Masters Men 55+ A,3,184612,John,Kammeyer,Pen Velo Racing/Summit Bicycles,,,,,
Masters Men 55+ A,4,78489,Detlef,Adam,Spokesman Bicycles,,,,,
Masters Men 55+ A,5,187595,Darrel,Brolceshoulder,,,,,,
Masters Men 60+ A,1,12657,Joe,Fabris,Plus3,,,,,
Masters Men 60+ A,2,122659,Robert,Fetherston,,,,,,
Masters Men 60+ A,3,2432,Paul,Sadoff,,,,,,
Masters Men 60+ A,4,69128,Mark,Hubbell,ROCK LOBSTER,,,,,
Men B,1,184590,Enzo,Sapojnikoff,Voler/Easton/HRS/Rock Lobster p/b Joseph Kochlacs ,,,,,
Men B,2,153071,Austin,King,,,,,,
Men B,3,172095,Eric,Allen,,,,,,
Men B,4,190137,Joseph,Kochlacs,Rock Lobster,,,,,
Men B,5,187593,Christopher,Fuentes,,,,,,
Men C,1,184590,Enzo,Sapojnikoff,Voler/Easton/HRS/Rock Lobster p/b Joseph Kochlacs ,,,,,
Men C,2,186529,Nico,Sandi,,,,,,
Men C,3,162600,Justin,Pitts,,,,,,
Men C,4,184591,Thomas,Schlesinger,,,,,,
Men C,5,171407,Christopher,Chen,,,,,,
Single Speed Men A,1,119266,Kyle,Taylor,,,,,,
Single Speed Men A,2,20925,Uri,Friedman,,,,,,
Single Speed Men B,1,49867,Brian,Ferrario,,,,,,
Single Speed Men B,2,162600,Justin,Pitts,,,,,,
Single Speed Men B,3,157378,Kevin,Pelley,,,,,,
Women 45+,1,104940,Heather,Peck,Los Gatos Bicycle Racing Club,,,,,
Women 45+,2,171426,Kathleen,Bergeron,,,,,,
Women 45+,3,35510,Renee,Shelton,,,,,,
Women 55+,1,187597,Martha,Engber,,,,,,
Women B,1,79926,Johanna,Fogolin,SJBC,,,,,
Women B,2,65597,Joy,Franco,,,,,,
Women C,1,187596,Pamela,Levine,RAZZLE DAZZLE,,,,,
Women C,2,160155,Ashley,Von edge,Koochella,,,,,
