Race Name,Race Date,Category Name,Place,Total Racers,Points
USGP/Planet Bike Cup Day 1,2009-09-26,Cat. 2-3 Men,14,70,328.61023334098,
Planet Bike #10 - State Championships,2009-11-22,Elite Category 3,23,34,414.89287661958,
Cross the Domes,2010-10-2,Cat 3,20,48,381.75182573681,
Pumpkin Cross,2010-10-9,Cat 3,20,32,413.98620044427,
USGP Planet Bike Cup #1,2012-09-22,Men Cat 2/3  ,46,94,393.40124203265,
E.T. Twilight Cross,2012-09-29,Men Elite Category 3  19-29,20,49,380.25483196216,
Halloween Classic by Velo Trocadero,2012-10-27,Men Elite Category 3  19-29,28,42,433.35386279159,
Halloween Classic,2014-10-25, Cat 3,14,16,485.24736097227,
Sheboygan Bicycle Company Classic,2015-09-13, Cat 3,13,17,466.10965318051,
Velocause Cross,2015-09-27, Cat 3,17,22,469.40587236516,
The People's Cross,2015-10-4, Cat 3,4,10,448.56132708356,
The People's Cross,2015-10-4, Cat 3,4,10,448.56132708356,
Trek CXC Cup Day 1,2015-10-10,Men Cat 3,35,68,420.325899163,
Grafton PumpkinCross,2015-10-17, Cat 3,7,25,393.96326173769,
Halloween Cyclocross Classic,2015-10-31, Cat 3,12,24,439.44431933439,
Estabrook Park Beer Garden Cyclocross presented by Cyclohaus,2015-11-7, Cat 3,16,29,418.97855081595,
Cross-Shooshko Cyclocross,2016-09-10,Elite Cat 3,23,35,437.32547186105,
Grafton PumpkinCross,2016-10-8,Elite Cat 3,17,36,410.1972920847,
Trek CX Cup,2017-09-24,Men  Cat 3,DNF,77,519.25033866751,
Grafton PumpkinCross,2017-10-7, Category 3,DNF,21,530.89685483492,
Flyover Silver Creek,2018-09-9, Category 3,9,13,423.42153594889,
Humbolt Park Cyclocross,2018-09-15, Category 3,12,18,430.87847204098,
Grafton PumpkinCross,2018-10-6,Elite Category 3,10,17,423.28849703372,
Cross-Shooshko Cyclocross,2019-09-8,Elite Category 1/2/3,15,22,370.70396722911,
