Race Name,Race Date,Category Name,Place,Total Racers,Points
Kickoff Cross,2013-10-5,Men Cat 4/5,25,42,556.27994047375,
Pro Bikes Cyclo-cross,2013-10-13,Men Cat 4/5,43,48,600.75,
Month of Mud at North Park,2013-10-20,Beginner,20,40,535.1043475365,
Month of Mud at North Park,2013-10-20,Category: Sport,42,46,461.89263524981,
West Pennsylginia Cross,2013-11-23,Men Cat 4/5,30,50,568.48367395348,
Pro Bikes Cyclo-cross Festival,2014-10-11,Men Cat 4/5,34,46,616.78455876429,
Kickoff Cross,2015-10-3,Men Cat 4/5,32,47,616.29303384782,
Mason Dixon Cyclo-cross,2015-10-17,Men Cat 4/5,20,29,583.52207462862,
Franklin Cyclo-cross,2015-10-31,Men Cat 4/5,15,32,517.26847152843,
Raccoon Park Cyclocross ,2015-11-8,Men Mens Cat 4/5,11,18,557.9559166818,
Kickoff Cross,2016-09-24,Men Masters 50 - 59 Open,11,17,491.04468354326,
Kickoff Cross,2016-09-24,Men Cat 4/5,16,30,526.6938415579,
White Park Cyclo-Cross,2016-10-1,Men Cat 4/5,26,36,598.54621144576,
West Pennsylginia Cyclo-cross,2016-10-15,Men Cat 4/5,21,33,541.69449890348,
Month of Mud @ North Park Cyclocross,2016-10-16,Masters 45+,10,18,400,
Franklin Cyclo-cross,2016-10-29,Men Cat 4/5,21,34,534.74995047623,
Raccoon Park CX,2016-11-6,Men CAT 4/5,18,26,537.49900623978,
McKeesport Cyclo-cross,2016-11-12,Men Cat 3/4,11,13,472.23893098703,
Camp Muffly Cyclo-cross + WV State Championship,2016-11-19,Men Cat 4/5,18,26,535.75738781406,
Mason Dixon Cyclo-cross,2016-12-3,Men Cat 4/5,22,28,538.56512704454,
Edge of the World Cyclocross Spectacular- Edgewater Park NEOCycle,2017-09-10,Men Masters 45+,19,25,512.88405737612,
SRU Cyclocross,2017-09-17,Masters 50+,10,21,445.25502873973,
