Race Name,Race Date,Category Name,Place,Total Racers,Points
Trek CX Cup,2021-10-8,Men Cat 4/5 Elite,70,113,527.60671065495,
Trek CX Cup,2021-10-9,Men Cat 4/5 Masters 35+,13,29,510.8168550171,
Trek CXC Cup,2022-10-7,Men Cat 4/Novice Elite,38,120,436.81161416078,
Trek CX Cup,2022-10-8,Men Cat 4/Novice Masters 35+,4,28,383.85185893828,
Wisconsin State Cyclocross Championship p/b Revolution Cycling Club,2022-11-19,Men Category 4/5 Masters 35+,6,20,426.92939591095,
Englewood CX p/b Brazen Dropouts,2023-09-16,Men Category 4/5 Masters 35+,1,21,393.27238174394,
Battle of Waterloo CX p/b Trek Midwest Team,2023-09-24,Men Category 3/4 Elite,26,30,471.82049783148,
2023 Trek CX Cup,2023-10-13,Men  Masters 35+,9,20,339.00370682542,
2023 Trek CX Cup,2023-10-13,Men Cat4/5 Elite,18,112,385.56936724672,
Cross Fire p/b L5 Racing,2023-10-28,Men Category 4 Elite,8,44,377.20038672932,
CamRock & Roll p/b MoMo Riders' Club,2023-11-11,Men Category 4 Elite,10,34,412.10429973696,
Wisconsin State Cyclocross Championship p/b Revolution Cycling Club,2023-11-18,Men Category 4/Novice Masters 35+,1,30,378.64050046471,
Wisconsin State Cyclocross Championship p/b Revolution Cycling Club,2023-11-18,Men Category 4 Elite,7,37,373.05915192812,
