Race Name,Race Date,Category Name,Place,Total Racers,Points
1ere manche de Coupe de France Cyclo-cross,2019-10-13,Men Junior,69,181,343.56346000524,
2eme manche de Coupe de France Cyclo-cross,2019-11-3,Men Junior,72,164,358.57856411423,
Championnats de France de Cyclo-cross - catégories Juniors,2021-02-21,Men Junior,21,81,329.39526313914,
Cyclo-cross International de Dijon,2021-11-1,Men Elite,37,48,300.17923272081,
7eme Manche Coupe de France Cyclo-cross,2021-12-11,Men Elite,115,152,292.43307506119,
8eme Manche Coupe de France Cyclo-cross,2021-12-12,Men Under 23,60,101,315.34378827373,
Coupe de France de Cyclo-cross  #1,2023-10-21,Men Under 23,70,93,370.5335678847,
Coupe de France de Cyclo-cross  #2,2023-10-22,Men Under 23,33,97,265.04723936725,
Cyclo-cross International de Dijon,2023-11-1,Men Elite,26,53,250.30601362961,
Coupe de France de Cyclo-cross  #3,2023-11-11,Men Under 23,50,88,319.21261809671,
Coupe de France de Cyclo-cross  #4,2023-11-12,Men Under 23,47,90,307.88012756737,
Coupe de France de Cyclo-cross  #5,2023-12-9,Men Under 23,51,94,294.24857358268,
Coupe de France de Cyclo-cross  #6,2023-12-10,Men Under 23,50,99,288.27611230378,
Championnats de France de Cyclo-cross,2024-01-14,Men Under 23,42,63,286.16392394057,
