First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Grant,Collins,UTCX #10 Utah State Championship,2013-11-23,Clydesdale,4,4,,
Christopher,Ridder,UTCX #10 Utah State Championship,2013-11-23,Men B,10,20,413.90751265368,
Grant,Collins,UTCX #9 Barnes Park,2013-11-16,Clydesdale,1,3,,
Christopher,Ridder,UTCX #9 Barnes Park,2013-11-16,Men B,13,25,411.28029461321,
Grant,Collins,UTCX #8 Weber County Fairgrounds,2013-11-9,Clydsedale,1,2,,
Grant,Collins,UTCX #6 Big Cottonwood Regional Park,2013-10-27,Clydesdale,1,3,,
Christopher,Ridder,UTCX #6 Big Cottonwood Regional Park,2013-10-27,Men B,15,24,426.02310498483,
Preston,Collins,UTCX #5 Halloween Cross,2013-10-26,Junior Men 11-14,8,11,697.38896219136,
Grant,Collins,UTCX #5 Halloween Cross,2013-10-26,Clydesdale,2,4,,
Christopher,Ridder,UTCX #5 Halloween Cross,2013-10-26,Men B,33,37,473.7352527233,
Grant,Collins,UTCX #4 Weber County Fairgrounds,2013-10-19,Clydesdale,1,2,,
Grant,Collins,UTCX #2 Fort Buenaventura,2013-10-5,Clydesdale,3,4,,
