Race Name,Race Date,Category Name,Place,Total Racers,Points
Charm City Cross,2006-09-24,Masters 35+/45+,26,56,324.69642857143,
Ed Sander Cyclocross,2006-10-1,Category:               Master 35+,23,55,313.50545634921,
Breast Cancer Awareness Cyclocross Challenge,2006-10-7,Masters 35+/45+,15,40,302.70780964146,
Volkswagen Iron Cross Lite,2006-10-14,Masters 35/45,16,40,304.34654919853,
Granogue Cross UCI C1- 2006 MAC Series Race #1,2006-10-21,Category:Elite Masters                            ,55,80,355.84631853907,
Wissahickon Cross UCI C2- 2006 MAC Series Race #2,2006-10-22,Category:                      Elite Masters    70,37,71,329.44882490035,
Beacon Cyclocross,2006-10-29,Elite Masters,45,71,356.50642667765,
Tacchino Ciclicross,2006-11-4,Masters 35/45+,16,34,313.00293792282,
Lower Allen Classic,2006-11-11,Category:   U19 Men                            4  ,43,68,366.73134889921,
Highland Park Cyclocross,2006-11-12,Elite Masters,55,61,362.88433134094,
Guy's Racing Club/Colonial Subaru VW 'Cross,2006-11-18,Category:           Elite Masters                 ,32,52,345.61181816588,
Evo Cross Verge Mid-Atlantic CycloCross Championship Series,2006-11-19,Category:             Elite Masters    starters   ,29,41,360.75563424524,
PA State Cyclocross Championship,2006-11-25,Master Men 35/45/55 (40 starters),20,39,374.61758614377,
Capital Cross Classic,2006-12-3,Category:            starters      56             ,38,56,355.55499110001,
Charm City Cross,2007-09-23,Category:     35+/ Men 3/4             88         ,30,83,392.71309257962,
Ed Sander Memorial Cyclocross,2007-09-30,Masters 3/4                  69 starters,20,65,383.26191299019,
MABRACross #3,2007-10-6,Men 35+/45+ - Cat3/4          39 starters,19,39,391.00260193966,
Wissahickon Cross Verge MAC Series #2,2007-10-21,B Masters/55+                          54 starters,25,61,455.53328856247,
DCCX,2007-10-28,Master Men Cat1/2/3,12,45,352.42817546086,
Wayne Scott Memorial Cyclocross Race,2007-11-3,Men 35+/45+ - Cat3/4              45 starters,21,44,400.57077088554,
Tacchino Ciclicross,2007-11-4,Men 35+/45+ - Cat3/4                              ,9,32,376.13626742817,
Beacon Cyclocross MAC Series #3,2007-11-10,Elite Masters 35+/45+       50 starters,47,50,487.25021030299,
Race Pace CX,2007-11-11,Men 35+/45+ - Cat3/4                       46 star,16,39,417.86716117819,
USGP - Mercer Cup p/b Knapp's Cyclery,2007-11-17,Masters 45+                             40        ,14,38,390.5189104918,
USGP Mercer Cup p/b Knapp's Cyclery,2007-11-18,Masters 45+                            37         ,13,33,392.12773796456,
2007 MABRAcross & Maryland/DC and Delaware State Championships,2007-11-25,Masters Men 45+ Cat 3/4,8,24,392.59825416863,
Carlise Cross Classic,2007-12-1,Elite Masters 35+/45+,28,34,376.87415324429,
Capital Cross Classic,2007-12-2,Elite Masters 35+/45+,29,32,432.50461012429,
Rockburn Cross,2007-12-9,Masters 35+/45+ Cat 3/4 Men,8,46,343.94562737103,
Charm City Cross,2008-09-21,Elite Masters               52 Starters,37,48,427.11237497186,
Ed Sander Memorial Cyclocross,2008-09-28,Masters 35+ 123,17,26,383.22318062506,
Breast Cancer Awareness Cyclocross Challenge,2008-10-4,Masters 35+/45+ 123,20,28,383.15632464766,
Kelley Acres Cross,2008-10-5,Masters 35+ 3/4,8,23,432.26241607392,
Chimborazo,2008-10-11,Men 45+,3,6,,
Bryan Park Cross,2008-10-12,Men's 45 +,4,9,,
Granogue Cross,2008-10-18,Elite Masters,54,59,428.44932642106,
Wissahickon Cross,2008-10-19,Elite Masters,48,61,464.47489386028,
City Bikes DCCX,2008-10-26,Masters 35+/45+ 123,30,46,413.95200926505,
Wayne Scott Memorial Cyclo-cross,2008-11-1,Elite Masters,32,38,415.43739831852,
Kelly Benefit Strategies Cyclocross at Rockburn ,2008-11-2,Masters Cat 1/2/3 Men 35+/45+,28,44,379.48315922095,
Beacon Cross #6 MAC Race Series. ECCC Race #3. NJ Cross Cup,2008-11-8,ELITE MASTERS,38,42,475.01981588752,
Urban Cross,2008-11-9,Master Men Cat1/2/3                               ,14,19,429.00567568976,
Urban Cross,2008-11-9,Men 35+/45+ - Cat3/4                              ,9,37,402.63605870413,
USGP Mercer Cup Day 1,2008-11-15,Masters 45+,27,53,403.67176623938,
USGP Mercer Cup Day 2,2008-11-16,Master 45+,18,47,426.55059230195,
Tacchino Ciclocross,2008-11-23,Master 1/2/3 Men (35+/45+),12,26,337.91373787656,
MABRA Cyclocross Championships,2008-11-30,Masters 3-4 35+ 45+       47            starters,6,47,359.22860770645,
Capital 'Cross Classic,2008-12-7,Elite Masters,29,36,473.38071607073,
Cross my Heart and the SUPERBOWL of SINGLESPEED CX ,2009-02-1,Men's B (Cat 234),17,31,437.74711527687,
Charm City Cross - UCI C2 - MAC Series Race #2,2009-09-20,Category:  1/2/3 Masters Men 35+/45+ ,66,95,427.20895874075,
Ed Sander Memorial Cyclocross ,2009-09-27,Masters 35/45+ 3/4,35,81,513.4302720075,
Breast Cancer Awareness -- Cyclocross Challenge,2009-10-3,Masters Cat 3/4 Men 35+,13,56,420.11357218606,
Breast Cancer Awareness -- Cyclocross Challenge,2009-10-3,Cat 3/4 Men,DNF,51,,
Kelley Acres Cross,2009-10-4,Category:Masters 35+ 3/4                          ,30,62,489.93545526222,
Richmond Festival of Cross- Bryan Park,2009-10-11,Masters 45+,6,13,388.9589615124,
Granogue Cross UCI C2,2009-10-17,Elite Masters,59,78,472.75048554089,
Wissahickon Cross,2009-10-18,Elite Masters                     ,52,60,485.08811257861,
DCCX Presented By Family Bike Shop - Race #4 of the BikeReg.com MABRAcross Series,2009-10-25,Cat 34 Masters Men,11,102,377.39184650214,
DCCX Presented By Family Bike Shop - Race #4 of the BikeReg.com MABRAcross Series,2009-10-25,Cat 123 Masters Men 35+ 45+,35,49,400.33376299356,
All Hallows CX,2009-10-31,Masters 35+,6,35,403.70483669572,
Cat and Kitten Cyclocross Presented by HPCX,2009-11-1,Cat 1/2/3 Master Men 35+ 45+                      ,42,54,441.93979684695,
First State Velo Sport presents Wayne Scott Memorial Xross @ Fair Hill - 2009 MAC SERIES Race #7,2009-11-7,Elite Masters,35,47,381.73466858888,
Tacchino Ciclocross - Race #5 of the 2009 BikeReg.com MABRAcross Series,2009-11-8,Masters 3-4 35+,11,75,383.80212334159,
USGP Mercer Cup Day 1,2009-11-14,Master 45+,12,49,320.98138217538,
USGP Mercer Cup Day 2,2009-11-15,Master 45+,19,54,373.19432232843,
Howard County Double Cross - Races #7 of the BikeReg.com MABRAcross Series,2009-11-21,Master 35+/45+ Category 3/4 Men,32,67,478.3982820839,
Howard County Double Cross - #8 of the BikeReg.com MABRAcross Series,2009-11-22,Cat 34 Master 35+/45+*,19,88,417.18796802748,
2009 MABRA Cyclocross Championships,2009-11-29,Men 3/4 35+,3,63,347.66474979872,
Capital 'Cross Classic,2009-12-6,Elite Masters,35,46,474.42252696448,
Capital 'Cross Classic,2009-12-6,B Masters,28,69,476.28202715652,
Charm City Cross,2010-09-18,Elite Masters,48,66,403.55311729525,
Charm City Cross Day 2,2010-09-19,Elite Masters,51,68,403.67566540102,
Ed Sander Memorial Cyclocross,2010-09-26,Masters 3/4 35+,12,97,383.44156185531,
Breast Cancer Awareness Cyclocross,2010-10-2,Masters 3/4 35+,9,60,375.54380223387,
Winchester Apple Harvest Cross,2010-10-3,Masters 3/4 35+,18,60,454.02062633604,
Hyattsville CX,2010-10-10,Masters 3/4 35+,18,92,415.71407522235,
Granogue Cross Day 1,2010-10-16,Category:        Elite Master Men,58,74,416.03632129932,
Granogue Cross Day 2,2010-10-17,Category:         Elite Master Men 35+,DNF,78,,
DCCX,2010-10-24,Masters 3/4 35+,23,94,417.31524860894,
All Hallows Cross,2010-10-30,Masters 3/4 35+,11,61,391.29089903267,
Kinder Kross,2010-10-31,Master 3/4,9,38,439.22658821121,
First State Velo Sport Xross,2010-11-6,Category:        Elite Master Men ,40,47,411.4185191703,
Tacchino Cyclocross,2010-11-7,Masters 3/4 35+,14,88,398.54459520722,
Vint Hill CX,2010-11-13,Masters 35+ 3/4,8,45,404.96229316095,
Luray Caverns CX,2010-11-14,Cat 1-2-3-4 / 45+ Men,3,11,355.86898442886,
Howard County Double Cross Day 1,2010-11-20,Masters 3/4 35+,8,71,365.95906797849,
Howard County Double Cross Day 2,2010-11-21,Masters 3/4 35+,16,79,401.27989461921,
MABRAcross Championships,2010-11-28,Men Cat 3/4 Master 50-99,4,12,466.98905473972,
Virginia Cyclocross Series Final,2010-12-4,Men 45+,4,12,400.59168175173,
Cattle Crossing,2010-12-12,Cat 3/4 Men 35+,5,39,376.64279026033,
Nittany Lion Cross Day 1,2011-09-10,Men Master  45-99,27,50,407.7577951978,
Nittany Lion Cross Day 2,2011-09-11,Men Master  45-99,18,41,398.52233213157,
Charm City Cross Day 1,2011-09-17,Master Men 45+,20,59,372.03980997482,
Charm City Cross Day 2,2011-09-18,Master Men 45+,28,61,433.16304753185,
Tacchino Cyclocross,2011-09-25,Masters 45+ 1_2_3,15,25,429.77091455774,
Winchester Apple Cross,2011-10-2,Masters 45+ 1_2_3,14,20,429.81796402545,
Breast Cancer Awareness Cyclocross,2011-10-2,Masters 45+ Cat 3/4,1,11,385.6540201582,
Psycho Cross Cyclocross Race,2011-10-8,Men Masters 1/2/3 35+(45+)  ,17,24,384.52351166964,
Hyattsville Cyclocross,2011-10-9,Masters 45+ 1_2_3,10,17,372.11576627258,
Granogue CX Day 1,2011-10-15,Master Men 45+  ,26,65,420.42624603335,
Granogue CX Day 2,2011-10-16,Master Men 45+   ,26,62,411.19130993233,
DCCX,2011-10-23,Men Masters 45+ Cat 123,12,35,352.97538115542,
Kinder 'Kross,2011-10-30,Masters 1/2/3 35+ / 45+,22,30,375.49739282368,
Patapsco Cross,2011-11-5,Men Masters 1/2/3 35+(45+)  ,10,15,355.50682344224,
Ed Sander Memorial Cyclocross,2011-11-6,Masters 45+ 1_2_3,14,29,392.86277503519,
First State Velo Sport Xross @ Fair Hill,2011-11-12,Category:   Master Men 45+,18,30,399.01939587123,
Schooley Mill Cross,2011-11-13,Men 123 45+,20,28,438.11913561538,
Vint Hill Cyclocross,2011-11-19,Men'S 45+ (cat 1/2/3/4),6,17,353.8573655685,
Rockburn Cross,2011-11-20,Masters Men 123 45+,14,24,388.30272862379,
VACX State Championships,2011-11-27,Master 45+,10,19,399.31743538495,
Capital Cross Classic,2011-12-4,Masters 45+ Cat 1/2/3,12,27,363.96446044284,
NCCX #12,2012-01-21,Men Masters 45+ (CX123)  00-99,7,10,371.16369367495,
NCCX #13 - Series Final,2012-01-22,Men Masters 45+ (CX123)  45-99,7,15,365.56444843421,
Tacchino Cyclocross,2012-09-9,MASTER MEN 45+ CAT 1-2-3,24,34,447.51027850278,
Nittany Cross Day 1,2012-09-15,Masters 45+ 1/2/3/4,23,70,347.68005504572,
Nittany Lion Cross Day 2,2012-09-16,Category:  Master Men 45+      ,32,63,442.13017237347,
Charm City Cyclocross Day 1,2012-09-23,Masters Men 45+ Cat 1/2/3/4,22,59,403.00213491104,
Charm City Cyclocross Day 2,2012-09-23,Masters Men 45+ Cat 1/2/3/4,19,68,344.82442976195,
Apple Cross,2012-09-28,Men Masters Cat 1-2-3 45-49,16,25,425.97862738853,
WhirlyBird Cross,2012-09-29,Cat 1/2/3/4 Master Men 45+,38,69,446.93845361382,
Psycho Cross,2012-10-6,Masters 35+,26,31,409.85451713099,
Hyattsville CX,2012-10-7,MASTER MEN 45+ CAT 1-2-3,19,28,431.28161881262,
Seneca Creek Cyclocross Challenge,2012-10-13,Cat 1/2/3 Men 35+,21,24,403.52872193268,
DCCX presented by Raleigh Bicycles,2012-10-21,MASTER MEN 45+ CAT 1-2-3,15,34,389.86007432539,
DCCX presented by Raleigh Bicycles,2012-10-21,MASTER MEN 35+  CAT 1-2-3,42,49,428.70153542173,
AACX,2012-10-28,Men Cat1/2/3 Master 35-99,19,29,406.16361327654,
Patapsco Cross,2012-11-3,Men Cat1/2/3 Master 35-99,27,31,452.00250337455,
VCU Collegiate Cyclocross Race ,2012-11-4,Men Masters  45+,11,21,443.01593529873,
FSVS Fair Hill Cross - MAC #7,2012-11-10,Master Men 45+        ,19,43,410.65189420101,
Schooley Mill Cross - Race #6 of the BikeReg.com Super 8 Series,2012-11-11,MASTER MEN 45+ CAT 1-2-3,15,22,456.37141113812,
Rockburn Cross,2012-11-17,Men Masters Cat 1-2-3 45+,19,23,485.42668677351,
Virginia Cyclocross State Championships,2012-11-25,Men Masters MASTERS 45+,10,17,439.58252367486,
Capital `Cross Classic - Race #7 of the 2012 BikeReg.com MABRAcross Super 8 Series,2012-12-2,MASTER MEN 45+ CAT 1-2-3,21,28,450.36968206318,
Ed Sander Memorial Cyclocross - Race #5 of the 2012 BikeReg.com Super 8 Series,2012-12-16,MASTER MEN 45+ CATEGORY 1-2-3,18,18,494.71769419921,
DCCX,2013-10-20,Men Masters CAT 1/2/3 45+,33,36,573.02992540875,
AACX - Race 5 in the Sportif Cross Cup Series,2013-10-27,Men Cat3/4 Master 35+,20,32,522.53224261121,
Ed Sander Memorial Cyclocross,2013-11-3,Men Masters CAT 1/2/3 45+,21,23,497.76700020649,
Schooley Mill Cross,2013-11-10,Men Masters CAT 1/2/3 45+,20,25,565.84674415175,
Nittany Lion Cross Day 1,2014-09-6,Men Master 55+ 1/2/3/4,17,39,502.33531156061,
Nittany Lion Cross Day 2,2014-09-7,Men 55+ Masters,32,40,636.29632279788,
Ft. Ritchie Cyclocross Challenge,2014-09-14,Men Masters 55+,4,19,448.76346970009,
Charm City Cyclocross Day 2,2014-09-21,Men Masters 55+ Cat 1/2/3/4,22,32,587.33069363193,
Winchester AppleCross,2014-09-28,Men Master 55+,7,22,476.43673716848,
Psycho Cross,2014-10-4,Men Masters 55+,6,17,476.40396386172,
Hyattsville CX,2014-10-5,Men Masters 55+,9,20,481.05380819121,
Seneca Creek Cyclocross - SCCX,2014-10-11,Men Masters 55+,6,19,492.62346197187,
Tacchino Cyclocross,2014-10-12,Men Masters 55+,DNF,20,650.07420180331,
Biketoberfest,2014-11-1,Men Masters 55+,10,20,520.8480278832,
FSVS Fair Hill Cross,2014-11-8,Men CAT 1-4 55+ Masters,20,29,574.58108389075,
Schooley Mill Cross ,2014-11-9,Men Masters 55+,10,24,483.55947196723,
Rockburn Cross,2014-11-16,MASTERS 55+ CAT 1/2/3/4/5,11,29,478.37119163934,
South Germantown Cyclocross Weekend,2014-11-22,Men Masters 55+,8,21,466.13491257956,
Luray Caverns CX,2014-11-23,Men Masters 45+,18,21,523.2100064499,
MABRA Cyclocross Championship,2014-11-30,Men Masters 55+,9,29,414.47817553681,
Milkhouse Brewery Cyclocross Race and Craft Beer Festival p/b The Bike Doctor,2014-12-6,Men 1/2/3/4 Master 55+,7,11,536.2784048673,
Capital 'Cross Classic,2014-12-7,Men Masters 55+,12,23,504.71902998678,
BikenetiCX,2014-12-14,Men Master 55+,5,11,477.67481124378,
Hub Labels Cyclocross Challenge,2015-09-13,Men Masters 55+,6,21,430.60332940215,
Psycho Cross,2015-10-3,Men Masters 55+,12,23,515.6587450606,
Hyattsville CX,2015-10-4,Men Master  55+ 55+,8,18,474.42731135493,
Charm City Cross Day 1,2015-10-10, Men 55+,26,44,517.20733648106,
Charm City Cross Day 2,2015-10-11,Men 55+,22,34,512.3089177865,
Rocktown Cyclocross Festival,2015-10-18,Men Open Cat 3/4,12,15,557.64627083467,
DCCX Day 1,2015-10-24,Masters 1/2/3 Men 55+,15,29,507.77040332701,
DCCX Day 2,2015-10-25,Masters 1/2/3 Men 55+,14,23,532.02820894532,
Ed Sander Memorial CX,2019-11-3,Men Masters 60+ 60+,14,20,567.66892490503,
