First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Carl,Ring,New England Regional Championships Day 1,2011-12-17,Masters Men 35+ (1-3),18,24,323.20549437014,
Carl,Ring,The Ice Weasels Cometh,2011-12-10,Cat 1/2/3 Men & Masters 35+,53,71,352.87922685278,
Carl,Ring,NBX GP of Cross Day 2,2011-12-4,Masters Men 35+ (1-3),50,50,463.67363715744,
Carl,Ring,NBX GP of Cross Day 1,2011-12-3,Masters Men 35+ (1-3),40,45,384.39000708104,
Carl,Ring,Baystate Cyclocross Day 2,2011-11-27,Masters Men 35+ (1-3),39,45,374.34850871941,
Bob,Sampson,Baystate Cyclocross Day 2,2011-11-27,Masters Men 55+,3,32,321.85474778658,
Carl,Ring,Baystate Cyclocross Day 1,2011-11-26,Masters Men 35+ (1-3),38,45,359.94220621051,
Carl,Ring,BRC Cyclocross at Shedd Park,2011-11-20,Masters 35+,19,46,401.47637667043,
Carl,Ring,Northeast Velo Cross,2011-11-19,MASTERS MEN 35+ C1/2/3,19,20,457.77769408037,
Carl,Ring,Paradise Cross Frenzy,2011-11-12,Masters Men 35+,9,16,354.13384174644,
Carl,Ring,Cycle-Smart International Day 1,2011-11-5,Masters Men 35+ (1-3)                             ,54,66,422.90762591495,
Carl,Ring,Providence Cross Fest Day 2,2011-10-9,Masters Men 35+ (1-3),43,55,372.74334004709,
Carl,Ring,Providence Cross Fest Day 1,2011-10-8,Masters Men 35+ (1-3),57,61,445.67683079763,
Carl,Ring,Great Brewers Gran Prix of Gloucester Day 2,2011-10-2,Masters Men 35+ (1-3),56,87,377.51893841981,
Carl,Ring,Great Brewers Gran Prix of Gloucester Day 1,2011-10-1,Masters Men 35+ (1-3),91,93,484.80720364359,
Carl,Ring,Nor'easter 'Cross powered by Eastern Mountain Sports,2011-09-24,Masters Men 35+ (1-3)    ,28,33,374.80834159365,
Carl,Ring,Green Mountain CX Day 1,2011-09-17,Masters Men 35+ (1-3)              ,38,50,341.0428431362,
