Race Name,Race Date,Category Name,Place,Total Racers,Points
Raccoon Park CX,2016-11-6,Women CAT 4,4,7,600,
McKeesport Cyclo-cross,2016-11-12,Women Cat 4,7,10,605.96809352146,
Mason Dixon Cyclo-cross,2016-12-3,Women Cat 4,6,6,604.68092768838,
SRU Cyclocross,2017-09-17,Cat 4/5 Women,8,17,586.65661595451,
NEOCX#3: Brooklyn Cross pb Snakebite Racing,2017-09-24,Women Cat 3/4/5,4,10,561.14482915468,
CXappeal,2017-10-14,Women OPEN  Cat 3/4/5,6,8,600,
Month of Mud - North Park CX,2017-10-15,Sport Women,3,3,,
WPCX #4: Keystone Cross,2017-11-11,Women 3/4/5,7,8,593.07455738091,
RP Day Festival and Race,2018-09-8,Women Cat 4/5,6,8,619.4668939449,
Month of Mud Cyclocross at North Park,2018-10-14,Sport Women (Cat 3/4/5),3,4,,
Highlands CX,2019-11-16,Women Open Cat 3/4,2,2,,
Highlands CX,2021-11-12,Women OPEN CAT 3/4,4,5,,
Fern Hollow CX,2022-09-18,Women Cat 3-45,6,6,596.0184139827,
Shenanigans Cycle Fest at Century Village,2022-09-25,Women's 3/4/5 Novice (Women),2,4,,
Month of Mud at Riverview Cyclocross,2022-10-2,Sport Women,4,4,,
