Race Name,Race Date,Category Name,Place,Total Racers,Points
Altoona CX Race,2010-10-3,Men Cat 3    (60 Minutes),5,10,400,
Capitol City CX #1,2011-09-24,Men 1/2/3,3,19,264.71446405882,
Capitol City CX #2,2011-09-25,M 1/2/3,2,16,264.64268727099,
Morgan Cross,2011-10-9,Men Open,1,20,271.13113032484,
Oakley Night Cap Cross,2011-10-15,M 1/2/3,7,30,268.46777901889,
Spooky Cross Day 1,2011-10-29,Men CX 1/2/3,23,25,418.25480060655,
Spooky Cross Day 2,2011-10-30,Men 1/2/3,20,20,434.27495695301,
Jingle Cross Rock - Saturday,2011-11-26,Men - Cat 3,7,71,285.21010898945,
Palooza Cross,2013-08-24,Men Open 1/2/3,2,12,244.17348269635,
The Dirty Wooden Shoe Cyclocross - Day 1,2013-09-21,Men Cat 1/2/3,4,12,321.86117824977,
The Dirty Wooden Shoe Cyclocross - Day 2,2013-09-22,Men Cat 1/2/3,DNF,13,452.11725278355,
Capital City Cross,2013-09-28,Men Pro/Cat 1/2/3,8,13,375.44416268258,
Capital City Cross,2013-09-29,Men Pro/Cat 1/2/3,5,15,318.29223493165,
Jingle Cross Day 1,2013-11-15,Men Cat 2,39,44,372.00286328346,
Jingle Cross Day 2,2013-11-16,Men 2,34,47,343.18177467473,
Jingle Cross Day 3,2013-11-17,Men 2,42,48,361.31983909851,
Palooza Cross Day 2,2014-08-23,Cat P/1/2/3,2,13,277.21824028943,
