Race Name,Race Date,Category Name,Place,Total Racers,Points
GPMC: Heiser CX,2011-10-8,Junior Men 13-14,13,16,503.32113505267,
Psycho Cross,2011-10-22,Men Jr 13-14,10,10,502.9030046754,
Cross Crusade #7,2011-11-6,Junior Men,54,73,472.13864056126,
GPMC: OBRA CX Champs/Psycho,2011-11-19,Juniors Men 13-14,11,12,509.61204375979,
Twilight Cyclocross Series #2,2012-09-11,Beginners,14,23,554.72727272727,
Battle at Barlow,2012-09-30,Junior Men,42,64,468.65914511099,
GPTB: Heiser Farm CX,2012-10-6,Junior Men,DNF,55,516.46642901364,
Cross Crusade: Deschutes Brewery,2012-10-27,Junior Men,36,50,454.69894677714,
Cross Crusade: Deschutes Brewery #2,2012-10-28,Junior Men,31,51,450.32114655942,
Cross Crusade: PIR (Pro Paddock),2012-11-18,Junior Men,53,66,551.85258075044,
Psycho Cross,2013-09-22,Junior Men 15-16,15,19,529.89029554612,
Cross Crusade: Deschutes Brewery Day One,2013-10-26,Junior Men 17-18,9,10,450.99525975726,
GPRT: Heiser Farms CX,2014-10-4,Junior Men 17-18,12,13,489.55820475572,
Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Junior Men 17-18,DNF,4,,
Cross Crusade: WA County Fairgrounds,2014-10-26,Junior Men 17-18,10,13,514.51327092969,
Cross Crusade: WA County Fairgrounds,2014-10-26,Junior Men,37,78,457.91474720403,
