Race Name,Race Date,Category Name,Place,Total Racers,Points
BASP 4 Golden Gate Park,2010-11-28,Single Speed B,13,38,449.85565224155,
SSCXWC,2011-11-20,SingleSpeed Men (E.A.W.),52,66,488.50388756445,
CandleStick Repechage,2012-10-21,Siglespeed B,24,41,473.99483434996,
CandleStick Tripppel Cross - BASP #4,2013-11-24,Men B,29,43,449.22046240699,
Surf City #1 Aptos HS,2014-10-26,Single Speed,16,27,411.34384298822,
2014 BASP Race 2:  Sierra Point Night Cross,2014-11-8,SingleSpeed B,38,44,574.77529670679,
Inaugural Rocklobster Cup CX,2015-08-29,Men's B Single Speed,6,15,449.400812043,
West Sacramento Cyclocross Grand Prix &#x28;WSCXGP&#x29;,2015-09-12,Men Cat 3/4/5,49,58,485.43690946596,
Superpro CX - Oakland,2015-10-10,B Men,21,54,384.59729378897,
Superpro CX - Vallejo Night Race,2015-10-17,B SS Men,8,11,538.68158461847,
Surf City #1 Harbor High,2015-10-25,Single Speed Men B,2,8,427.03238468316,
Sierra Point Night Cross,2015-11-7,SingleSpeed B,11,28,471.79636207791,
CycloCross @ Coyote Point - Round 6 of the Bay Area Super Prestige CycloCross,2015-12-6,SingleSpeed B,7,16,428.64141695196,
Sacramento Cyclocross Series #1,2016-10-8,Single Speed B,9,20,448.72891843304,
Lobster Cup II,2016-10-22,Single Speed B,6,12,433.02088165373,
Surf City Cyclo-X Antonelli Pond,2019-10-27,Singlespeed Men B,3,10,431.69835091297,
