Race Name,Race Date,Category Name,Place,Total Racers,Points
bpost bank trofee #1 - Ronse,2014-10-12,Men Juniors,20,40,366.48433637212,
Koppenbergcross,2014-11-1,Men Juniors,12,40,333.08403345017,
Superprestige #2 - Ruddervoorde,2014-11-9,Men Juniors,14,40,335.86382538015,
bpost bank trofee #3 - Hamme-Zogge,2014-11-30,Men Juniors,12,40,315.15257866185,
Scheldecross Antwerpen,2014-12-13,Men Juniors,6,40,289.7273697533,
Zilvermeercross,2014-12-14,Men Juniors,4,34,289.38085714557,
World Cup #4,2014-12-21,Men Juniors,38,63,349.78684207468,
World Cup #5,2014-12-26,Men Juniors,40,60,358.35904569664,
bpost bank trofee #6 - Azencross,2014-12-30,Men Juniors,22,59,329.96688799832,
G.P. Sven Nys,2015-01-1,Men Juniors,6,33,292.89240405122,
Belgian National Championships,2015-01-10,Men Juniors,11,50,294.62336264715,
Steenbergcross,2015-09-27,Men Juniors,10,30,329.96212170658,
bpost bank trofee #1 - Ronse-Kluisbergen,2015-10-11,Men Juniors,7,43,283.5663383538,
Hansgrohe Superprestige #2 - Zonhoven,2015-10-25,Men Juniors,13,65,290.82613226476,
Koppenbergcross,2015-11-1,Men Juniors,9,56,276.84526027554,
Hansgrohe Superprestige #3 - Ruddervoorde,2015-11-8,Men Juniors,19,64,309.28386298906,
SOUDAL Classics - Jaarmarktcross Niel,2015-11-11,Men Juniors,4,34,279.43589669664,
Hansgrohe Superprestige #4 - Gavere,2015-11-15,Men Juniors,7,37,268.4492486897,
Flandriencross Hamme,2015-11-29,Men Juniors,17,39,318.20797715762,
World Cup #3 - Namur,2015-12-20,Men Juniors,41,65,337.83207322114,
UCI World Cup #5 - Heusden-Zolder,2015-12-26,Men Juniors,39,63,328.03942168996,
Azencross / Cross des as,2015-12-29,Men Juniors,3,56,240.19913846639,
BPost Bank Trofee #7 - G.P. Sven Nys,2016-01-1,Men Juniors,9,38,302.07483402475,
Belgian National Championships,2016-01-9,Men Juniors,5,62,244.50698253634,
World Cup #5 - Lignières-en-Berry,2016-01-17,Men Juniors,19,39,298.15231760777,
World Cup #6 - Hoogerheide,2016-01-24,Men Juniors,10,68,244.55401021301,
Waaslandcross,2016-02-6,Men Juniors,4,36,260.50864825993,
Hansgrohe Superprestige #8 - Noordzeecross Middelkerke,2016-02-13,Men Juniors,9,35,272.08688133039,
G.P. Stad Eeklo,2016-02-14,Men Juniors,3,21,262.51292251891,
Internationale Sluitingsprijs Oostmalle,2016-02-21,Men Juniors,18,48,321.25726452478,
