Race Name,Race Date,Category Name,Place,Total Racers,Points
Granogue Cross,2016-09-4,Women Cat 3/4,13,33,563.10847608269,
Cooper River Cross CRCX,2016-10-15,Women Open Cat3/4,2,25,473.84987179233,
Marty Cross,2016-10-23,Women Open Cat4,5,16,501.68420821777,
Bubblecross Day 1,2016-11-5,Women Cat4,1,6,477.19605626826,
SCCX 2016 NJ CX Cup Event #6,2016-11-13,Women Open  Cat 4,1,5,,
Supercross Cup,2016-11-19,Women Cat4 Open,3,31,453.80885968126,
Westwood Velo ,2016-12-4,Women Open Cat4,1,6,489.05838539628,
Whirlybird Cross,2017-09-10,Women Open Cat3/4/5,3,38,435.66333746378,
Nittany Lion Cross Day 2,2018-09-16,Men  Masters 40+,43,52,452.27807160285,
HippoCross,2018-10-13,Women Open Cat3,1,4,,
Crossasaurus Awesome '18,2018-10-21,Women Open Cat3,1,8,432.87174419938,
Bubblecross,2018-11-3,Women Open Cat3,1,4,,
Fair Hill Cross- MAC Race #9,2018-11-10,Women Open Cat3,1,4,,
SCCX - NJ State Championships,2018-11-11,Women Open Cat3,1,2,,
SuperCross Cup Day 2,2018-11-18,Cat 3 Women,4,11,442.71068193939,
TMB Racing's Apple Cross,2018-11-24,Women Open Cat3,1,5,,
Westwood Cycle Cross,2018-12-2,Women Open Cat3,1,2,,
Nittany Lion Cross Day 1,2019-09-14,Women Open Cat3,3,15,441.90641145952,
NJ CX Cup #2 Lucky Charm Cyclocross,2019-09-28,Women Open Cat3/4/5,1,9,439.16294586609,
HippoCross,2019-10-5,Women Open Cat3,1,3,,
Crossasaurus Awesome '19,2019-10-6,Women Open Cat1/2/3,9,27,431.27390916232,
ProPower Cross Event # 4 in the NJBA CX Cup,2019-10-12,Women Elite,1,2,,
Westwood Cycle Cross,2019-10-20,Women Open Cat1/2/3,2,3,,
HPCX,2019-10-27,Women Open Cat2/3,3,10,425.1943449504,
Caffeinated Cross,2019-11-2,Women Open Cat1/2/3,4,11,402.10172881254,
Sly Fox Cross presented by Bikesport ,2019-11-10,Women Open Cat3,1,11,400.14982918157,
Super Cross Cup Day 1,2019-11-16,Women Pro Open,31,38,463.7540763849,
Rainey Park Cyclocross,2019-11-23,Women Cat1/2/3 Open,5,18,396.11022748806,
Whirlybird CX,2021-09-12,Women Cat 1/2/3,2,8,416.02288856915,
Nittany Lion Cross,2021-09-26,Women Cat 1/2/3,3,14,414.44130696853,
SCCX,2021-11-14,Women Cat 1/2/3,1,2,,
Rainey Park Cyclocross,2021-11-20,Women Cat 1/2/3,3,19,385.99672891996,
2021 USA Cycling Cyclocross National Championships,2021-12-8,Women Masters 30-34 Cat 1/2/3,3,9,399.48290149673,
Pineapple Crush Cross - PACX Series Race #1,2022-09-11,Women Cat Pro/1/2,2,9,419.70669665198,
BeastCross,2022-10-30,Women Senior Cat1/2/3,2,3,,
