Race Name,Race Date,Category Name,Place,Total Racers,Points
Jim R Miller CX ,2012-10-14,Men Cat 4 ,32,43,594.37715558994,
Buffalo Bill Cyclocross Race,2014-09-21,Men Cat 5,2,19,456.62976110056,
Cliff Drive Cyclocross Classic Day 1,2014-09-27,Men Cat 3/4,9,25,398.37692233779,
Cliff Drive Cyclocross Classic Day 1,2014-09-27,Men Single Speed,3,13,325.42240694889,
Colavita Cup,2014-11-1,Men Cat 3/4,3,29,346.23111401281,
Grand Prix HPT,2014-11-8,Men Cat 4,1,18,367.97708714317,
Buffalo Bill Cyclo Cross,2015-09-20,Single Speed,1,8,332.35099761475,
Buffalo Bill Cyclo Cross,2015-09-20,Men Cat 1/2/3,6,18,346.90394294879,
Cyclocross at Raytown BMX Day 1,2015-09-26,Men Cat 3/4,4,32,359.50981023551,
Cyclocross at Raytown BMX Day 1,2015-09-26,Single Speed,1,9,333.43928599456,
Cyclocross at Raytown BMX Day 2,2015-09-27,Men Cat 3/4,1,29,341.24435967047,
Cyclocross at Raytown BMX Day 2,2015-09-27,Single Speed,1,10,323.16386028928,
Robidoux Roundup CX,2015-10-11,Men Cat 3,3,16,346.07579572942,
SMPCX,2015-10-25,Men Cat 3/4,DNF,35,538.21428756362,
SMPCX,2015-10-25,Men Cat 1/2/3,12,19,386.01760641032,
Halloween Cyclocross,2015-10-31,Men Cat 3/4,1,23,304.01834587815,
Halloween Cyclocross,2015-10-31,Single Speed,1,11,298.53680829859,
Boulevard Cup Cyclocross,2015-11-1,Single Speed,2,11,324.36630547023,
Capital Cup Cyclocross at the Clock Tower,2015-11-7,Men Cat 3,1,6,332.71440946361,
 Cliff Drive Cross and Urban Dirty XC,2015-11-21,Men Cat 1/2/3,11,17,347.58068414888,
 Cliff Drive Cross and Urban Dirty XC Day 2,2015-11-22,Men Cat 1/2/3,10,14,361.17442246982,
Prologue Cross Day 1,2016-09-17,Men Cat 1/2/3,4,19,283.12816309878,
Prologue Cross Day 2,2016-09-18,Men Cat 1/2/3,11,19,364.10788131362,
CLIF Bar CrossVegas ,2016-09-21,Men Cat 1-23,13,61,269.23806521254,
Castle 'Cross,2016-10-1,Men Pro/Cat 1/2,9,20,331.04502120938,
Cliff Drive Cross Day 1,2016-10-8,Men Cat 1/2,4,17,293.98349532262,
Cliff Drive Cross Day 2,2016-10-9,Men Cat 1/2,9,14,317.13263703379,
Capital Cup Cyclocross at the Clock Tower Day 1,2016-10-22,Men Cat 1/2,9,13,356.93210255024,
Cyclocross at Raytown BMX Day 1,2016-10-29,Men Cat 1/2/3,10,15,387.66177926073,
Cyclocross at Raytown BMX Day 2,2016-10-30,Men Cat 1/2/3,6,11,331.51889552469,
Colavita Cup,2016-11-5,Men Cat 1/2/3,10,13,380.64224294072,
