Race Name,Race Date,Category Name,Place,Total Racers,Points
xXx Racing Jackson Park CX Relay,2015-08-23,Men Open  Cat 4/5,25,94,,
Hopkins Park CX,2015-10-4,Men Cat 4/5,74,131,572.07813566839,
Beverly Bike VeePak - CCC #3 DRW,2015-10-11,Men Cat 4/5,44,107,518.23929717412,
2015 Illinois State Cyclocross Championships,2015-12-6,Men Cat 4/5,65,113,566.3656324184,
2015 Illinois State Cyclocross Championships,2015-12-6,Open Single Speed,49,66,525.7736413352,
Afterglow - A Cyclocross Race,2015-12-19,Men Cat 4/5,38,81,569.93140755003,
xXx Racing Jackson Park CX Relay,2016-08-28,Men Cat 4/5,23,100,,
XXX RACING-ATHLETICO LABAGH WOODS CCC#1,2016-09-11,Men Cat 4/5,20,134,467.17851649215,
Hopkins Park CX,2016-10-2,Men Cat 4/5,21,133,414.2234544668,
Beverly Bike VeePak - CCC #3 DRW,2016-10-9,Men Masters 35+,31,64,414.84931713043,
Carpenter Park Cyclocross,2016-10-16,Men Cat 4/5,25,114,431.98893031953,
Carpenter Park Cyclocross,2016-10-16,Men Cat 4,42,96,474.772494456,
ABD Sunrise Park Cyclocross,2016-10-23,Men Cat 4/5,23,133,421.29466244688,
ABD Sunrise Park Cyclocross,2016-10-23,Men Cat 4,24,92,428.00953327744,
Campton Cross,2016-10-30,Men Cat 4,24,99,418.76059542415,
Campton Cross,2016-10-30,Men Cat 4/5,28,105,451.57016791971,
Indian Lakes Resort CX Race,2016-11-13,Men Cat 4,22,87,413.53294305184,
Indian Lakes Resort CX Race,2016-11-13,Men Cat 4/5,16,86,412.97633540628,
George Garner Sr. Memorial Race @ Melas,2016-11-20,Men Cat 4,59,68,594.727952305,
2016 Illinois State Cyclocross Championships,2016-12-4,Men Cat 4,29,107,410.38267635662,
2016 Illinois State Cyclocross Championships,2016-12-4,Men Cat 4/5,15,93,402.86320563009,
2016 Illinois State Cyclocross Championships,2016-12-4,Men Masters 35+,35,52,425.4848068791,
xXx Racing Jackson Park CX Relay,2017-08-27,Men Open Cat 4/5,27,90,,
xXx Racing Jackson Park CX Relay,2017-08-27,Open Coed,18,92,,
Caldwell Park CX,2017-09-10,Men Cat 4,93,94,663.60683324536,
Caldwell Park CX,2017-09-10,Men Cat 4/5,31,132,446.40081043773,
Hopkins Park CX,2017-10-1,Men Cat 4,8,101,382.87162251106,
Hopkins Park CX,2017-10-1,Men Cat 4/5,DNF,124,721.60264490215,
Beverly Bike CX,2017-10-9,Men Cat 4,10,90,398.90373966179,
Beverly Bike CX,2017-10-9,Men Masters 35+,18,55,348.73719664328,
Carpentersville Woodland School Cyclocross,2017-10-15,Men Open Cat4,10,74,398.51635860796,
ABD Sunrise Park Cyclocross,2017-10-22,Men Cat 4,6,73,374.54808499666,
Groundhog PSI-clocross,2017-11-5,Men Cat 4,7,63,383.75308970873,
Pheasant Run Resort CX Race,2017-11-11,Men Cat 4,5,67,360.22080553651,
Pheasant Run Resort CX Race,2017-11-12,Men Cat 4,9,52,404.35130457813,
Wheeling Heritage Park CX,2017-11-19,Men Cat 4,9,74,372.3766414393,
2017 Illinois State Cyclocross Championships,2017-12-3,Men Cat 4,16,94,376.82577264605,
2017 Illinois State Cyclocross Championships,2017-12-3,Men Masters 35+,38,65,414.03604307431,
SoCalCross #8- Turkey Trot,2018-11-25,MASTERS Men 35+ B (CX 3-5),9,11,490.90127904272,
SoCalCross #1: Krosstoberfest,2019-10-5,MASTERS Men 35+ B (CX 3-5),3,12,415.70988910832,
4th Annual Turkey Trot Cross Weekend,2023-11-25,Men Master 35+ Cat 3/4/5,7,18,358.07189281593,
4th Annual Turkey Trot Cross Weekend,2023-11-26,Men Master 35+ Cat 3/4/5,7,18,358.07189281593,
