Race Name,Race Date,Category Name,Place,Total Racers,Points
Critz Cross,2012-09-15,Cat 4 Men,1,13,440.60870159475,
Parma Cyclocross,2013-09-8,Men 4,4,25,419.03661738325,
Critz 'Cross,2013-09-14,Men Cat 4/5,1,22,419.92563792886,
Critz 'Cross,2013-09-14,Men Open,13,14,427.66578866334,
Kirkland Cyclocross Race,2013-09-15,Men Cat 3/4,7,28,335.53811153767,
Kirkland Cyclocross Race,2013-09-15,Men Cat 4/5,1,19,414.12943121765,
Victor Apple Farm Cyclocross Weekend ,2013-09-21,Men Category 3,7,10,348.31530224191,
Critz 'Cross - Presented by Pointway Performance and Syracuse Bicy,2014-09-13,Men Senior  Pro/Cat,12,14,390.82008456167,
Kirkland Cyclocross Race,2014-09-14,Men Cat 3/4,21,29,439.77248505701,
2014 Cross out Child Abuse,2014-10-5,Men Senior  Cat 3/4,15,17,478.37746804945,
