Race Name,Race Date,Category Name,Place,Total Racers,Points
Kings Cross Day 1,2010-09-18,Men Cat 4 - Masters 35+,1,23,442.28106146524,
Kings Cross Day 2,2010-09-19,Men Cat 4 - Masters 35+,1,37,442.28106146524,
Darkhorse Cyclo-Stampede,2010-10-8,Cat 3 Men 35+,13,25,446.89713949981,
Java Johnny's CX,2010-10-9,Cat 3 Men 35+,4,24,381.89734426288,
Harbin Park CX,2010-10-10,Cat 3 Men 35+,30,30,533.89647760638,
BloomingCross presented by DRT Consulting,2010-10-17,Cat 3 Master Men 35-39,9,15,435.35941557372,
USGP Derby City Cup,2010-10-23,Men Cat 2/3   ,75,115,442.32777119403,
USGP Derby City Cup,2010-10-24,Men Cat 2/3   ,48,107,377.39970875867,
Storm the Greens,2010-10-31,Cat 3 Master 35+,3,13,382.92284835153,
Bloomington Cyclocross,2010-11-6,Men - Masters 35 | 3,9,15,448.28264607577,
Gun Club Cyclocross,2010-11-7,Cat 3 Masters 35+,12,25,430.53276457151,
Infimary Mound,2010-11-14,Cat 3 35+,10,31,394.67070730396,
Promotion Cross,2010-11-20,Men Cat 3 Master 35-99 ,DNF,18,502.20509651198,
Ohio State Championships at John Byran State Park,2010-11-28,Cat 3 Men 35+,9,30,385.17105296466,
OVCX Double Cross Weekend Day 1,2010-12-4,Cat 3 Men 35+,1,14,345.04978878647,
OVCX Double Cross Weekend Day 2,2010-12-5,Cat 3 Men 35+,3,23,357.00830959862,
Lionheart CX,2011-09-10,Men Men B  ,DNF,29,494.73149702888,
Lionheart CX,2011-09-10,Men Men Masters 35+  ,DNF,16,544.18390108608,
Fisherman's Park CX,2011-09-18,Men Cat 3  ,29,35,502.28029278062,
Brookside Cyclocross Cup,2011-09-24,Men Cat 3 Master  ,14,50,398.1610430626,
St Mary's Child Center CycloCross,2011-09-25,Men Cat 3 Master ,17,49,426.84832029333,
GearFest CX,2011-10-1,Men Cat 3 Master ,11,47,375.337989319,
John Bryan Cyclocross Classic,2011-10-2,Men Cat 3 Master 35-49,13,63,373.10026601978,
Gun Club Cyclocross,2011-10-9,Men Cat 3 Master ,24,63,418.20592628172,
Bloomingcross,2011-10-16,Men Cat 3 Master ,13,40,407.78894516905,
Storm the Greens,2011-10-30,Men Master Cat 3  35-49,17,57,386.41768092243,
Java Johnny's - LionHearts International Cyclo,2011-11-5,Men Master Cat 3  35-44,18,26,420.74575563199,
Kings CX: Midwest Masters and Juniors CX Regionals,2011-12-3,Men Cat 3 Master 35-39,4,7,376.07112336628,
Kings CX: OVCX Finale,2011-12-4,Men Cat 3 Master 35-49,13,45,363.58991132551,
Lionheart CX,2012-09-8,Men Cat 3/4  ,5,43,359.37271065839,
Huber's Apple Cross OVCX#1,2012-09-16,Men Cat 2/3 Master 35-49,5,78,346.47197483005,
St Mary's Cyclocross,2012-09-30,Men Cat 2/3 Master 35-49,2,82,344.21258971313,
Caesars Ford CX,2012-10-6,Men Cat 2/3 Master 35-49,4,61,348.03142876165,
Gun Club Cyclocross,2012-10-14,Men Cat 2/3 Master 35-49,7,70,347.18940401351,
Bloomingcross,2012-10-21,Men Cat 2/3 Master 35-49,2,51,321.53572934635,
Storm Eva Bandman,2012-10-28,Men Cat 2/3 Master 35-49,3,80,321.71516889748,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2012-11-2,Men Cat 2/3 Master 35-49,67,67,575.91548146037,
Cincy3: Lionheart International at Kings CX,2012-11-3,Men Cat 2/3 Master 35-49,1,80,294.82587055024,
Cincy3 Harbin Park,2012-11-4,Men Cat 2/3 Master 35-49,11,70,328.53070029003,
Commonwealth Eye Surgery Promotion Cross Race,2012-11-18,Men Cat 2/3 Master 35-49,1,41,303.97326305707,
Brookside Cyclocross Cup,2012-12-2,Men Cat 2/3 Master 35-49,3,60,304.93652276193,
OVXC Finale at IndyCycloplex,2012-12-16,Men Cat 2/3 Master 35-49,26,53,424.62217486353,
Kings International Cyclocross,2013-01-26,Men Cat 1/2/3/4/5 Master 35-39,5,6,372.62992575079,
Lionheart CX,2014-09-7,Men 35+ MR,8,23,353.56793479389,
Brookside Cyclocross Cup,2014-09-14,Men Cat 1/2/3,56,80,427.53880037329,
Cap City Cross #1 - Columbus Grand Prix Cyclocross ,2014-09-20,Men 35+ Masters,3,17,347.25248720034,
Cincy3 Kings CX After Dark,2014-11-1,Men Cat 1/2/3,95,111,498.79651787151,
Lionheart CX,2017-09-3,Men Masters 40+/50+ & Singlespeed,4,29,344.17631078513,
BLOOMINGCROSS,2017-09-17,Men Cat 1/2/3/4  40+/Men 50+/Single Speed,DNF,40,578.76789351111,
Commonwealth Eye Surgery Promotion Cross Race,2017-09-24,Men Cat 1/2/3/4  40+/Men 50+/Single Speed,19,32,456.34506957812,
Brookside Cyclocross Cup,2017-10-8,Men Cat 1/2/3/4 40+/Cat  50+/Single S,10,46,334.08691661721,
John Bryan Classic Day 1,2017-10-14,35+ Masters,1,8,378.21155509811,
John Bryan Classic Day 2,2017-10-15,Men Cat 1/2/3/4  40+/Men 50+/Single Speed,8,40,328.45070016185,
Storm Eva Bandman,2017-10-22,Men Cat 1/2/3/4  40+/Men 50+/Single Speed,13,53,342.05073144737,
Sugar Branch GP of Cyclocross,2017-11-12,Men Cat 1/2/3/4  40+/Men 50+/Single Speed,11,34,363.06267065678,
Major Taylor 'Cross Cup 2017 - UCI & OVCX Weekend - Day 1,2017-11-18,Men Cat 1/2/3/4  40+/Men 50+/Single Speed,21,38,403.51436626907,
Major Taylor 'Cross Cup 2017 - UCI & OVCX Weekend - Day 2,2017-11-19,Men Cat 1 2 3 4  40+,13,30,377.19355266424,
OVCX Finale at Carter Park,2017-12-2,Men Cat 1/2/3/4  40+/Men 50+/Single Speed,DNF,43,569.87176665613,
Lionheart CX,2018-09-2,Single Speed & Masters 40+50+60+,1,46,326.52523470319,
Harbin Park CX,2018-09-9,Men Masters 40-69 Cat 1/2/3/4,DNF,61,575.97971659123,
BLOOMINGCROSS,2018-09-16,Men Masters 40-69 Cat 1/2/3/4,13,44,366.6789053105,
Valley View CX,2018-09-30,Men Masters 40-69 Cat 1/2/3/4  + Single Speed,7,55,306.84541944236,
Brookside Cyclocross Cup,2018-10-7,Men Masters 40-69 Cat 1/2/3/4 Masters/Single Speed,10,51,319.1102337468,
Storm Eva Bandman,2018-10-21,Men Cat 1/2/3/4 Masters and Single Speed,10,64,308.17617987601,
Cincinnati UCI Cyclocross Weekend,2018-10-27,Men  35+/40+/50+/60+/Single Speed,25,95,305.80670878174,
Cincinnati UCI Cyclocross Weekend,2018-10-28,Men  35+/40+/50+/60+/Single Speed,30,96,317.90298438214,
Lionheart CX,2019-09-1,Men Masters 40/50/60+ / Single Speed,DNF,36,544.36085464044,
Bloomingcross,2019-09-15,Men  40+ - 50+  60+  SS,11,49,321.20220833365,
Harbin Park CX,2019-09-29,Men  40+ - 50+  60+  SS,7,69,284.53736016608,
Red Kite Beach Party ,2019-10-13,Men  40+ - 50+  60+  SS,11,40,333.06050261434,
Cincinnati UCI Cyclocross - Kings CX Day 1,2019-10-26,Men  35+ - 40+  50+  60+  SS,32,93,329.18231487261,
Cincinnati UCI Cyclocross - Kings CX Day 2,2019-10-27,Men  35+ - 40+  50+  60+  SS,33,92,329.92944078124,
Sugar Branch GP of Cyclocross,2019-11-3,Men  40+ - 50+  60+  SS,9,49,298.32780772339,
Major Taylor 'Cross Cup Day 1,2019-11-16,Men  35+ - 40+  50+  60+  SS,23,76,312.90574236558,
Major Taylor 'Cross Cup Day 2,2019-11-17,Men  35+ - 40+  50+  60+  SS,20,76,305.04116126855,
John Bryan Cyclocross Classic (Cap City Cyclocross #6/OVCX#9),2019-12-1,Men Senior  40+ - 50+  60+  SS,11,26,356.86606570955,
OVCX Finale at Carter Park,2019-12-7,Men Senior  40+ - 50+  60+  SS,DNF,45,561.86529640468,
Lionhearts CX,2021-09-5,Master Men 40+,5,20,375.3618458613,
Carter Park Cyclocross,2021-09-12,Men 40+,5,12,361.54905352295,
RK & LGS Beach Party,2021-09-19,Men  Masters  40+ 50+ 60+ |  SS,8,27,332.00591834711,
Brookside CX Cup,2021-10-3,Men  1/2/3/4 40+   50+  1/2/,11,39,314.26096638355,
Kings CX Day 1,2021-10-23,Men Masters Master 35-405060+  Singlespeed,35,100,318.879164106,
Kings CX Day 2,2021-10-24,Men Masters Master 35-405060 Singlespeed,24,72,317.24841283569,
JBSP CX p/b Roll:,2021-11-21,Men  Masters  40+ 50+ 60+ |  SS,7,32,310.10803972816,
Camp Manatoc CX - Ohio State Championship,2021-12-5,Men M Masters 45-49,2,9,365.57502380834,
Lionhearts CX,2022-09-4,Men  Masters  40+ 50+ 60+ |  SS,5,31,331.98318043211,
Carter CX,2022-09-11,Men Masters & SS,3,41,276.2935660275,
LGS Shred the Beach - Cyclocross Race,2022-09-25,Men   Masters | SS,2,38,274.30523636895,
Kings CX Day 1,2022-10-22,Men Masters Master 35-405060+  Singlespeed,15,89,283.39459011278,
Kings CX Day 2,2022-10-23,Men Masters Master 35-405060+  Singlespeed,18,83,299.61772585192,
Major Taylor Cross Cup Day 1,2022-10-29,Men Masters Master 35-405060+,14,48,326.91282149253,
Major Taylor Cross Cup Day 2,2022-10-30,Men Masters Master 35-405060+,12,33,321.80714828439,
John Bryan Cyclocross,2022-11-13,Men Wave 6,11,45,322.01418199788,
Krampus Kross,2022-12-4,Men's Masters 45-54 (Men),12,12,476.35070073552,
Devo Cross,2023-08-19,M & W 1/2/3  Masters  SS   U19,20,39,334.79190972393,
Lionhearts CX,2023-09-3,Men Wave 5,6,25,300.57280923257,
OVCX Race 1 - CarterCX,2023-09-10,Men  Elite  1/2   1/2/3 40+   1/2/,5,32,288.12972853907,
Brookside Cup p/b Midwest Devo,2023-09-23,Men Elite  1/2 40+ 1/2/3 50+  Single,13,36,298.35194838939,
Harbin Park Cyclocross,2023-10-1,Men M 1/2 - Masters  SS,10,32,313.8845714514,
Major Taylor Cross Cup Day 1,2023-10-7,Men Open M1-2 40+ 50+,DNF,43,418.39649327725,
Kings CX,2023-10-21,Men Wave 5-M12 40+ 50 Cat 1/2/3/4,52,74,362.40739482236,
Kings CX,2023-10-22,Men Wave 5-M12 40+ 50 Cat 1/2/3/4,38,70,333.0765730106,
Mt. Vernon Halloween Cross,2023-10-28,Men  Wave 6,5,28,326.95407163663,
John Bryan Cyclocross,2023-11-11,Wave 6,2,43,278.71324118933,
Cyclocross Resurreciton,2023-12-2,Men Wave 5  P/1/2,26,30,356.86035000755,
2023 USA Cycling Cyclocross National Championships,2023-12-7,Men 45-49 Cat 1/2/3,DNF,34,390.26435677829,
