Race Name,Race Date,Category Name,Place,Total Racers,Points
Badger Prairie Park Cyclocross,2008-10-18,Cat 4 Men,9,53,459.92202545455,
Gibbs Lake Cyclocross,2008-10-19,Cat 4 Men,10,38,490.42370454545,
Halloween Cross,2008-10-26,Category 4,8,55,435.95345899928,
Viking Cross,2008-11-9,Category 4 Men,7,19,451.39604960457,
UW-Whitewater Cyclocross,2008-11-15,Cat 4,3,33,421.93505919787,
USGP/Planet Bike Cup Day 1,2009-09-26,Cat. 4 Men,26,88,472.93248369123,
Planet Bike #3 - Badger Prairie,2009-10-17,Elite Category 4/5,3,65,411.98455136015,
Planet Bike #7 - Halloween Classic,2009-10-31,Elite Category 3,15,46,371.31355951472,
USGP Cyclocross-Planet Bike Cup,2010-09-25,Men Cat2/3   ,51,86,420.27594914019,
USGP Cyclocross-Planet Bike Cup,2010-09-26,Men Cat2/3   ,50,85,420.96550241893,
Boulevard Cup,2010-10-17,Men Cat 3,5,32,358.32151184809,
2010 Flatwater Cyclocross,2010-10-24,Mens 3,3,10,392.28956458056,
Joules Cross,2010-11-6,Cat 3/4 Men,4,21,356.29726890318,
Lincoln CX Weekend Day 1,2010-11-20,Men 34,4,30,364.55230143115,
Nebraska State Championships,2010-11-21,Men 34,DNF,25,505.13559852521,
Jingle Cross Rock- Day #2,2010-11-27,Men Cat 3,15,50,348.20903172377,
Jingle Cross Rock - Day #3,2010-11-28,Men Masters 35+,15,34,326.90869443219,
Cory's Irish Cross,2011-09-17,M3,2,15,348.57142857143,
USGP Cyclocross-Planet Bike Cup,2011-09-24,Men Cat 2/3  ,29,98,356.53155614087,
USGP Cyclocross-Planet Bike Cup #2,2011-09-25,Men Master Cat 1/2/3  35-99,30,64,285.57122933877,
Omaha CX Weekend Day 1,2011-10-1,Men Cat 1/2/3 Senior 10-99,8,18,269.90855045367,
Omaha CX Weekend Day 2,2011-10-2,Mens 1 2 3,10,19,289.68865384438,
Spooky Cross Day 1,2011-10-29,Men CX 1/2/3,6,25,271.30022112482,
Spooky Cross Day 2,2011-10-30,Men 1/2/3,7,20,282.39780986218,
Trek Omaha Twilight Cyclocross Series #1,2011-11-2,A Race,8,28,276.43486925303,
360 Cup,2011-11-5,Men Cat1/2/3/4  ,13,19,336.05072991117,
Boulevard Cup Cyclocross,2011-11-6,Men Cat1/2/3/4  ,12,22,311.11964386633,
Trek Omaha Twilight Cyclocross Series #2,2011-11-6,A Race,2,28,239.81926981182,
Flatwater Cyclocross Weekend Day 1,2011-11-19,Cat 1/2/3,9,26,277.03889431033,
Nebraska State Cyclocross Championship,2011-11-20,Cat 1/2/3,5,17,238.43107921674,
Jingle Cross Rock - Saturday,2011-11-26,Men - Cat 2,6,39,256.4990160828,
Jingle Cross Rock - Sunday,2011-11-27,Men - Masters - 35-99,7,39,238.29625791193,
Badger Cross,2011-12-10,Men Pro/Cat 1/2  19-29,11,25,258.68834513549,
Badger Cross Day 2,2011-12-11,Men Pro/Cat 1/2  19-29,17,24,296.69716698038,
Chicago Cross Cup New Year's Resolution Day 1,2011-12-31,Men Cat 2/3  ,4,79,232.92054097516,
Chicago Cyclocross Cup New Year's Resolution Day 2,2012-01-1,Men Cat 2/3  ,9,55,255.16279522977,
Cross Nationals Day 4,2012-01-7,Men Master  35-39,28,63,287.4801545869,
Greenstreet Cycles Twilight Cyclocross,2012-09-12, Cat 1/2/3  ,11,33,289.16137253362,
USGP Planet Bike Cup #1,2012-09-22,Men Cat 2/3  ,13,94,314.00614500891,
USGP Planet Bike Cup #2,2012-09-23,Men Cat 2/3  ,18,92,312.26890499737,
Flatwater Twilight Cyclocross Series presented by ,2012-10-3,Mixed Cat 1/2/3  ,12,33,314.52737427753,
Flatwater Cyclocross Weekend Day 2,2012-10-21,Men Cat 1/2/3  0-99,11,14,340.2081493476,
Spooky Cross Day 1,2012-10-27,Men Pro/Cat 1/2/3  ,3,22,277.59557258193,
Spooky Cross Day 2,2012-10-28,Men Pro/Cat 1/2/3  ,7,25,307.64572238145,
Boulevard Cup Cyclocross,2012-11-4,Men Cat1/2  ,14,22,384.93325727921,
Greenstreet Cyclocross Weekend Day 1,2012-11-10,Men Cat 1/2/3 Senior ,5,12,270.39903814144,
Greenstreet Cyclocross Weekend Day 2,2012-11-11,Men Cat 1/2/3 Senior ,2,8,270.24215699375,
The 2012 UCI Carousel Volkswagen Jingle Cross Rock - Day 2,2012-11-17,Men Cat 1/2/3/4 Masters 35-99,15,54,282.8804205117,
The 2012 UCI Carousel Volkswagen Jingle Cross Rock Day 3,2012-11-18,Men Cat 1/2/3/4 Masters 35-99,13,42,283.49027757989,
Iowa State Cyclocross Championships,2012-12-1,Men Pro/Cat 1/2/3  ,9,56,272.15874228836,
Wisconsin Cup CycloCross Championships &amp; Badger Cr,2012-12-8,Men Pro/Cat 1/2  ,9,28,272.59035300302,
Badger Cup Day 2,2012-12-9,Men Pro/Cat 1/2  ,11,27,312.5632641683,
Wintery Mix CX Series,2013-01-6,Men Cat1/2  ,8,18,327.02849382542,
Cross Nationals Day 4,2013-01-12,Men Cat 1/2/3 Master 35-39,33,62,286.4111444473,
Trek Cyclocross Collective Cup Day 1,2013-09-21,Men Cat 2/3 Senior 18-29,25,88,337.46983814133,
Trek Cyclocross Collective Cup Day 2,2013-09-22,Men Masters 35+  35+,10,54,254.26969128527,
Manions CX Day 1,2013-09-28,Men Cat1/2,7,20,331.69024582567,
Manions CX Day 2,2013-09-29,Men Cat1/2,11,24,322.79294131024,
Omaha CX Weekend Day 1,2013-10-12,Men Cat 1/2/3,4,25,278.31222008546,
Omaha CX Weekend Day 2,2013-10-13,Men Cat 1/2/3,4,23,254.31848582218,
Oakley Night Cap Cross,2013-10-19,Men Pro/Cat 1/2/3 Senior,DNF,36,467.91510799788,
Spooky Cross Day 1,2013-11-2,Men Pro/Cat 1/2/3,3,25,277.62474756861,
Spooky Cross Day 2,2013-11-3,Men Pro/Cat 1/2/3,4,18,293.77027443988,
Star City CX - Pioneers Park - Nebraska State CX Championship Day 1,2013-11-9,Men Cat 1/2/3,7,25,283.49760047176,
NE state CX Championship,2013-11-10,Men Cat 1/2/3,4,22,261.97047582001,
Jingle Cross Day 1,2013-11-15,Men Cat 1/2/3/4/5 Master 35+,8,45,261.45546080883,
Jingle Cross Day 2,2013-11-16,Men Cat 1/2/3/4/5 Master 35+,8,59,248.64111603801,
Jingle Cross Day 3,2013-11-17,Men Cat 1/2/3/4/5 Master 35+,5,39,246.88354980443,
Frosty Cross,2013-11-30,Men Cat 1/2/3  ,4,13,288.18176421026,
Frosty Cross ,2013-12-1,Men Cat 1/2/3,3,12,260.89776047176,
Iowa State Cyclocross Championships,2013-12-7,Men Pro/Cat 1/2/3,6,27,270.10747672082,
Cross Nationals Day 4,2014-01-11,Men Cat 1/2/3 Master 40-44,49,118,333.67342176864,
Trek Cyclocross Collective Cup Day 1,2014-09-20,Men Masters 35+ Cat 1/2/3,22,63,312.50382559484,
MoOcross,2014-10-5,Men Masters 40+ Pro/Cat 1/2/3/4,1,9,305.55408315932,
MoOcross,2014-10-5,Men Pro/Cat 1/2/3,21,22,447.6327475073,
Night Cap Cross Day 1,2015-09-26,Men Senior Pro/Cat 1/2/3,21,42,351.21837493679,
Night Cap Cross Day 2,2015-09-27,Men Senior Pro/Cat 1/2/3,17,27,376.72621784091,
Cunningham CX Race Day 1,2015-10-3,Men Open  Pro Cat 1/2,3,13,285.08513632163,
Cunningham CX Race Day 2,2015-10-4,Men Open  Pro Cat 1/2,4,8,298.17708473501,
Cunningham CX Race Day 2,2015-10-4,Men Masters 40+ Open,1,7,305.55408315932,
Trek CXC Cup Day 1,2015-10-10,Men Masters 35+ Open,17,59,304.54471225605,
Trek CXC Cup Day 2,2015-10-11,Men Masters 35+ Open,15,46,318.69030298566,
Sunnyside Cyclocross,2015-10-17,Men Senior Cat 1/2/3,DNF,19,538.81237771895,
Spooky Cross Day 1,2015-10-31,Men Pro/Cat 1/2/3,8,31,304.08902486594,
Spooky Cross Day 2,2015-11-1,Men Pro/Cat 1/2/3,10,29,303.17958220158,
Star City CX - Pioneers Park Day 2,2015-11-8,Men Open  Cat 1/2,5,9,340.15487502451,
Iowa State Cyclocross Championships,2015-11-14,Men Pro/Cat 1/2/3,17,47,322.28367075027,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 1,2015-12-4,Men MR 35+,15,42,293.08846082334,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 2,2015-12-5,Men MR 35+,29,41,391.0562743095,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 3,2015-12-6,Men MR 35+,15,31,315.99718610459,
Dirty Wooden Shoe Day 1,2016-09-10,Men Master 35+ Open,4,17,345.51740130647,
Trek CXC Cup,2016-09-17,Men Masters 35+ Open,27,48,352.17329810469,
Trek CXC Cup,2016-09-18,Men Masters 35+ Open,24,38,384.59112622853,
Jingle Cross Day 1,2016-09-23,Men Masters 40-44,10,41,276.74976286454,
Jingle Cross Day 3,2016-09-25,Men Masters 40-44,16,41,323.0346594224,
Spooky Cross Day 1,2016-10-29,Men Pro/Cat 1/2/3,14,23,363.73168993779,
Spooky Cross Day 2,2016-10-30,Men Pro/Cat 1/2/3,11,22,331.99699178388,
Morgan Cross,2016-11-5,Men Pro/Cat 1/2/3,6,10,331.7125951699,
Nebraska State Cyclocross Championship - Bellevue GP Day 1,2016-11-19,Men Cat 1/2,4,8,341.65609852323,
Nebraska State Cyclocross Championship - Bellevue GP Day 2,2016-11-20,Men Master 35-44 Open,3,16,302.51801338443,
Iowa State CX Championships,2016-12-3,Men Cat 1/2/3,9,32,309.92197029578,
Valley Cross - Race 2,2016-12-10,Men  M Pro/Cat 1/2/3,1,4,,
Dirty Wooden Shoe Day 1,2017-09-9,Men Cat 1/2/3,12,26,354.96633706023,
Dirty Wooden Shoe Day 2,2017-09-10,Men Cat 1/2/3,8,21,334.72343865221,
Jingle Cross Inc.,2017-09-15,Men Masters 40-44,11,27,302.34068358358,
Jingle Cross Inc.,2017-09-16,Men Masters 40-44,13,27,299.30857058285,
Trek CX Cup Day 2,2017-09-23,Men Masters 35+ Open,25,90,308.89913335712,
Trek CX Cup,2017-09-24,Men  Cat 1/2,29,41,335.27089111606,
Morgan Cross,2017-10-15,Men Senior Cat 1/2/3,10,18,359.68759593715,
the GRAND Day 1,2017-10-21,Men Masters 35+ Open,1,22,304.64260134297,
Spooky Cross,2017-10-28,Men Pro/Cat 1/2/3,12,20,354.44064231475,
Spooky Cross Day 2,2017-10-29,Men Pro/Cat 1/2/3,12,21,365.81399781129,
Pioneers CX Classic - Star City CX Day 1,2017-11-4,Men Open  Cat 1/2,5,9,364.42860804375,
Pioneers CX Classic - Star City CX Day 2,2017-11-5,Men Senior 23-34 Open,2,13,318.7162460509,
Frosty Cross Day 1,2017-11-11,Men Cat 1/2/3,8,16,341.69108505639,
Frosty Cross Day 2,2017-11-12,Men Cat 1/2/3,9,16,369.19583733919,
Twisted Cross Day 2,2017-11-19,Men Senior Cat Pro/1/2/3,8,10,348.25683403681,
Wisconsin State Cyclocross Championships,2017-12-2, Cat 1/2/3,DNF,14,371.95045530691,
Wisconsin State Cyclocross Championships,2017-12-2,Masters 35+ Cat 1/2/3,15,29,370.23064804836,
Intergalactic Cyclocross Championships,2018-08-25,Men  A,7,30,315.92208277734,
Dirty Wooden Shoe Day 1,2018-09-8,Men Pro/Cat 1/2/3,14,27,351.33825829261,
Dirty Wooden Shoe Day 2,2018-09-9,Men Pro/Cat 1/2/3,12,26,349.31830765585,
Trek CX Cup,2018-09-21,Men Cat 1/2/3,40,102,324.8632864385,
Trek CX Cup,2018-09-22,Men Master 35+ Cat 1/2/3,29,73,314.56225204959,
Jingle Cross Day 1,2018-09-28,Men Open Cat1/2,25,29,384.35024562286,
the GRAND Day 1,2018-10-20,Men Masters 35+ Open,3,20,327.19054028507,
the GRAND Day 2,2018-10-21,Men Cat 1/2/3,DNF,34,500.48214934343,
Spooky Cross,2018-10-27,Men Pro/Cat 1/2/3,16,26,401.81164947688,
Spooky Cross,2018-10-28,Men Pro/Cat 1/2/3,10,27,350.48778240365,
Creekside ReUnion Cross,2018-11-3,Men Cat 1/2/3,9,18,357.43517125875,
Creekside Cross p/b Corridor Devo,2018-11-4,Men Cat 1/2/3,8,12,393.62645167722,
Frosty Cross Day 1,2018-11-10,Men Open Cat 1/2/3,11,21,348.21258875981,
Frosty Cross Day 2,2018-11-11,Men Cat 1/2/3,10,19,369.20723215916,
Valley Cross,2018-11-17,Men  Cat 1/2/3,3,13,323.13208190036,
Mandan CX presented by Omaha Velo Day 2,2018-11-18,Men Masters 35-44 Open,1,5,,
Iowa State Cyclocross Championships,2018-12-1,Men Pro/Cat 1/2/3,14,32,343.30712423529,
Midwest Cyclocross Regional Championship,2018-12-8, Category 1/2,12,17,320.79410524424,
2018 US Cyclocross Nationals 18.2 Day 4,2018-12-14,Men Master 45-49 Cat 1/2/3,41,111,301.84571887308,
The Grand p/b Lean Techniques Day 1,2019-10-19,Men masters 45+ Open,5,22,382.84801601494,
The Grand p/b Lean Techniques - Day 2,2019-10-20,Men masters 45+ Open,4,19,364.77574247449,
Spooky Cross,2019-10-26,Men Masters 45+,5,23,356.1470364632,
Spooky Cross,2019-10-27,Men Masters 45+,5,16,368.93008337093,
Bobbers Cross,2019-11-3,Men  Open Masters 45+,3,11,384.85342714629,
Frosty Cross Day 1,2019-11-9,Men Masters 45+,2,5,,
Frosty Cross Day 2,2019-11-10,Men Masters 45+,1,3,,
Cannonball Cross,2021-09-5,Men Cat 1/2/3,DNF,18,433.12639661529,
Cannonball Cross,2021-09-5,Men Masters 45+ Open,7,13,378.65150707096,
Twisted Cross,2021-10-2,Men  Master 45,DNF,12,598.09638804691,
Trek CX Cup,2021-10-9,Men Cat 1/2/3 Masters 35+,30,41,442.53674223874,
Jingle Cross Cyclocross and Gravel Festival,2021-10-15,Men Masters 40+,20,36,363.0643188033,
Jingle Cross Cyclocross and Gravel Festival,2021-10-16,Men Masters 40+,19,38,344.10896193618,
Jingle Cross Cyclocross and Gravel Festival,2021-10-17,Men Masters 40+,16,29,354.97725748009,
The Grand Day 1,2021-10-23,Men masters 45+ Open,1,21,298.74210409962,
Spooky Cross,2021-10-30,Men Masters 45+,1,20,314.56102209985,
Spooky Cross,2021-10-30,Men Pro/Cat 1/2/3,DNF,10,423.68371534795,
City Park Cyclocross,2021-11-6,Men 1/2/3,10,12,342.7739781828,
Creekside Cross,2021-11-7,Men Masters 45+,1,9,329.78150142721,
Valley Cross,2021-11-20,Men  Pro/Cat 1/2/3,4,7,325.82515363833,
Iowa State Cyclocross Championships,2021-12-4,Men  Masters 45-54,1,9,358.5184824773,
2021 USA Cycling Cyclocross National Championships,2021-12-9,Men Masters 45-49 Cat 1/2/3,16,53,284.64070451305,
Twisted Cross,2022-09-17,Men Masters 45+,2,10,368.93321131075,
Capital City Cross,2022-09-24,Men Masters 45+ Open,4,14,369.34968281254,
Capital City Cross,2022-09-25,Open B,5,16,409.63161762409,
