Race Name,Race Date,Category Name,Place,Total Racers,Points
Woodlawn Park GP,2010-11-14,Singlespeed Men,31,68,371.40140304401,
Marymoor 2011,2011-09-25,Singlespeed,32,46,432.41282598844,
Killer Cross,2011-10-8,Singlespeed,4,14,346.8211958698,
Silver Lake 2011,2011-10-16,Singlespeed,12,42,324.74308439342,
Woolley Cross,2011-10-22,Singlespeed,7,14,365.86394744693,
Raceway CX,2011-10-23,SINGLE SPEED MEN,32,81,369.44865371011,
Cross Border Clash Day 1,2011-11-5,singlespeed B,3,16,356.66142462345,
Cross Border Clash Day 2,2011-11-6,Singlespeed B,1,5,,
MFG #6 Woodland Park,2011-11-13,SINGLE SPEED MEN,22,96,305.38386386949,
Thriller Cross,2011-12-17,Singlespeed B,9,15,479.82452714684,
Cascade Cross Series 2012: Killer Cross,2012-09-29,Singlespeed A,9,13,389.04870292439,
MFG #3:  Starcrossed,2012-10-6,SINGLE SPEED MEN                                  ,37,82,386.75380493204,
Cascade Cross Series 2012: Wooley Cross,2012-10-20,Singlespeed A,16,17,424.35449155508,
MFG CX - Lake Sammamish GP,2016-09-11,Single Speed Men,18,71,368.10432468998,
CXR #1 FLY-IN FOR CROSS,2017-09-17,Single-speed Men (all ages and categories),20,45,411.7565190585,
