Race Name,Race Date,Category Name,Place,Total Racers,Points
Mansfield Hollow Cross,2009-10-17,Mens C (4)              ,8,37,455.61673756944,
DCCX Presented By Family Bike Shop - Race #4 of the BikeReg.com MABRAcross Series,2009-10-25,Cat 4 Men,101,116,695.5463653452,
DCCX Presented By Family Bike Shop - Race #4 of the BikeReg.com MABRAcross Series,2009-10-25,Cat 34 Men,47,94,462.83151274395,
All Hallows CX,2009-10-31,Cat 1/2/3,14,15,414.48988042209,
All Hallows CX,2009-10-31,3/4 Men,15,23,490.29795666088,
Tacchino Ciclocross - Race #5 of the 2009 BikeReg.com MABRAcross Series,2009-11-8,Men 1/2/3,DNF,27,,
Tacchino Ciclocross - Race #5 of the 2009 BikeReg.com MABRAcross Series,2009-11-8,Men 3/4,41,49,535.88595553326,
Capital 'Cross Classic,2009-12-6,B Men,24,46,471.4606509367,
Charm City Cross,2010-09-18,B Men,79,112,514.438333524,
Breast Cancer Awareness Cyclocross,2010-10-2,Men 3/4,25,54,453.10458969371,
Hyattsville CX,2010-10-10,Men 3/4,18,60,409.30002813458,
DCCX,2010-10-24,Men 3/4,18,80,376.25132043531,
All Hallows Cross,2010-10-30,Men 3/4,6,38,358.56111147272,
Kinder Kross,2010-10-31,Cat 3/4,9,21,435.3957087674,
Tacchino Cyclocross,2011-09-25,Men 1-2-3,21,28,345.58556500577,
Winchester Apple Cross,2011-10-2,Men 1_2_3,20,28,358.77269884159,
Hyattsville Cyclocross,2011-10-9,Men 1_2_3,27,31,350.97717904614,
DCCX,2011-10-23,Men Cat 1 2 3,42,56,361.32279205824,
Ed Sander Memorial Cyclocross,2011-11-6,Single-Speed Open 1_2_3_4,3,12,353.03640066825,
Rockburn Cross,2011-11-20,Singlespeed,8,20,379.95061885084,
