First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Samantha,White,Sacramento Cyclocross Race #8 - Granite Beach,2022-12-17,Women B,3,12,476.08296626962,
Samantha,White,Sacramento Cyclocross Race #7 - Sunset Whitney (Rescheduled),2022-12-11,Women B,5,10,555.29319930195,
Samantha,White,Sacramento Cyclocross Race #6 - Rusch Park,2022-11-19,Women B,4,15,491.32212320084,
Samantha,White,Sacramento Cyclocross Race #5 - Lembi Park,2022-11-13,Women B,5,16,521.4867990547,
Samantha,White,Sacramento Cyclocross Race #4 - District Church,2022-11-5,Women B,2,12,457.63294246823,
Samantha,White,Sacramento Cyclocross Race #3 - Orangevale Park,2022-10-22,Women B,4,19,508.74881729907,
Samantha,White,Sacramento Cyclocross Race #2 - River Walk Park,2022-10-9,Women B,3,14,531.03168533711,
Samantha,White,Sacramento Cyclocross Race #1 - River Walk Park,2022-10-8,Women B,3,12,534.63118070471,
Carson,Snyder,Sacramento Cyclocross Race #8 (Granite Beach),2021-12-18,Junior Men 15-18,3,5,,
Robert,Snyder,Sacramento Cyclocross Race #8 (Granite Beach),2021-12-18,Men C45+,1,7,424.13914490442,
Carson,Snyder,Sacramento Cyclocross Race #7 (JSP-Sun),2021-12-12,Junior Men 15-18,3,4,,
Robert,Snyder,Sacramento Cyclocross Race #7 (JSP-Sun),2021-12-12,Men C45+,3,10,480.8830583587,
Carson,Snyder,Sacramento Cyclocross Race #6 (JSP-Sat),2021-12-11,Junior Men 15-18,3,3,,
Robert,Snyder,Sacramento Cyclocross Race #6 (JSP-Sat),2021-12-11,Men C45+,4,8,513.81430522267,
Carson,Snyder,Sacramento Cyclocross Race #5 (Maidu),2021-11-21,Junior Men 15-18,1,5,,
Robert,Snyder,Sacramento Cyclocross Race #5 (Maidu),2021-11-21,Men C45+,2,12,461.64032110907,
Carson,Snyder,Sacramento Cyclocross Race #4 (Lembi),2021-11-8,Junior Men 15-18,4,8,404.00818785811,
Robert,Snyder,Sacramento Cyclocross Race #4 (Lembi),2021-11-8,Men C45+,3,13,462.27140778879,
Robert,Snyder,Folsom RodeoCross Race #5,2021-10-27,C35+ Men,20,54,511.22902322733,
Carson,Snyder,Folsom RodeoCross Race #5,2021-10-27,C Men,9,33,455.8695230011,
Carson,Snyder,Sacramento Cyclocross Race #3 (Orangevale),2021-10-24,Junior Men 15-18,3,6,404.32863712436,
Robert,Snyder,Sacramento Cyclocross Race #3 (Orangevale),2021-10-24,Men C45+,3,11,491.81045147011,
Robert,Snyder,Folsom RodeoCross Race #4,2021-10-20,C35+ Men,12,40,487.85534040809,
Carson,Snyder,Folsom RodeoCross Race #4,2021-10-20,C Men,6,24,484.3178334888,
Carson,Snyder,Sacramento Cyclocross Race #1 (Lakeside Church),2021-10-2,Junior Men 15-18,7,7,435.84780079839,
Carson,Snyder,2021 Folsom RodeoCross #1,2021-09-29,Junior Boys,1,3,,
Sam,Flood,RodeoCross Race #4,2019-10-23,C Men,4,20,480.71041012753,
Sam,Flood,RodeoCross Race #1,2019-10-2,C Men,5,21,477.57813486833,
Emiliano,Arteaga,xXx Racing Jackson Park CX Relay,2017-08-27,Juniors 9-18 Junior,19,80,,
Sebastian,Ocampo,xXx Racing Jackson Park CX Relay,2017-08-27,Juniors 9-18 Junior,19,80,,
Aaron,Albor jr.,Folsom RodeoCX #7,2012-12-12,Men B,4,16,355.60203268903,
