Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior Boys 12-14,1,58279,Aiden,Mapel,Northampton Cycling,,359229,555.19565894464,564.99613899691,
Junior Boys 12-14,2,142318,River de la vida,Williams,Northampton Cycling Club,,449019,678.12480437839,586.24710424768,
Junior Boys 12-14,3,116421,,115,,,,650,607.49806949845,
Junior Boys 12-14,4,116422,,118,,,,650,628.74903474923,
Junior Boys 12-14,5,116423,Scotty,Hannett,Elm City Velo p/b Andy's Cycle,,ONE DAY,650,650,
Junior Boys 12-14,6,143225,Nate,Rogers,Elm City Velo p/b Andy's Cycle,,ONE DAY,750.75533619087,671.25096525077,
Junior Boys 12-14,7,79032,Luc,Lafond,NHCross.Org Presented by WH Bagshaw Co,,379407,715.79988880107,692.50193050155,
Junior Boys 12-14,8,105330,Ian,Rogers,Elm City Velo p/b Andy's Cycle,,ONE DAY,834.71811634993,713.75289575232,
Junior Boys 12-14,9,116424,,119,,,,650,735.00386100309,
Junior Boys 9-11,1,87553,Beau,Guenther,thunderbolts,,454831,632.86141947555,617.81804261188,
Junior Boys 9-11,2,116425,,117,,,,650,630.31804261188,
Junior Boys 9-11,3,94516,Jackson,Malone,NH Cross,,PENDING,776.53205589738,642.81804261188,
Junior Boys 9-11,4,116422,,118,,,,650,655.31804261188,
Junior Boys 9-11,5,113936,David,Northcott,Putney Thunderbolts,,ONE DAY,650,667.81804261188,
Junior Boys 9-11,6,116426,,116,,,,650,680.31804261188,
Junior Boys 9-11,7,116427,,120,,,,650,692.81804261188,
Junior Boys 9-11,8,111122,Kari,Trotter,Elm City Velo - Andy's Cycle,,ONE DAY,743.73488093835,705.31804261188,
Junior Girls 12-14,1,79033,Ella,Dishong,Guipago Custom Cycles,,415449,,,
Junior Girls 9-11,1,93157,Molly,Dishong,Guipago Custom Cycles,,414801,,,
Junior Girls 9-11,2,87554,Liza,Bell,Putney Thunderbolts,,454635,,,
Junior Girls 9-11,3,116420,Sadie,Bell,Thunderbolts,,ONE DAY,,,
Juniors 15-17,1,72471,Christopher,Golden,Bayhill Capital/Corner Cycle,,401639,,,
Juniors 15-17,2,61117,Finnegan,O'connor,Northampton Cycling Club,,390756,,,
M1/2/3,1,161035,Jacob,Robertson,Createx/Benidorm,,249276,290.0166467213,276.24681432566,
M1/2/3,2,109667,Patrick,Collins,Minuteman Road Club,,394991,304.73774350441,289.178499349,
M1/2/3,3,43967,James,Norris,Mock Orange Racing,,115584,326.06832419314,302.11018437235,
M1/2/3,4,75089,Ian,Gielar,Rochester institute of Technology,,359942,375.58882385415,315.0418693957,
M1/2/3,5,93225,Scott,Yarosh,Northampton Cycling Club,,165565,327.97355441905,327.97355441905,
M1/2/3,6,45581,Andy,Gould,Blue Steel Cyclery,,276291,277.64674362202,340.90523944239,
M1/2/3,7,96910,Fred,Prescott,Team Spark/PBMcoaching.com,,381771,410.02304603111,353.83692446574,
M1/2/3,8,1397,Brian,Girard,Stage 1 / fusionTHINK,,468,397.72497538148,366.76860948909,
M1/2/3,9,89692,Chris,Niesen,JAM fund/NCC,,391241,404.2077324456,379.70029451244,
M3/4,1,93132,Ian,Clarke,,,,400.54849761125,340.90738230162,
M3/4,2,116446,Mark,Miller,Elm City Velo pb Andy's Cycle,,262000,400,348.04967376513,
M3/4,3,111683,Andrew,Piper,Fritz's Bike Shop/M3 Racing,,216404,402.65402815918,355.19196522864,
M3/4,4,103070,Jacob,Roy,,,282826,429.29560772558,362.33425669215,
M3/4,5,67529,David,Berg,Dartmouth College,,394962,379.81358897187,369.47654815566,
M3/4,6,64739,Sam,Veggeberg,Bikeway Source/Bell Lap Racing,,404558,407.2764317017,376.61883961917,
M3/4,7,6233,Unknown,Rider,,,,400,383.76113108268,
M3/4,8,78803,Thom,Barry,NCC,,156135,452.60878344102,390.90342254619,
M3/4,9,103076,Dylan,Belknap-lerner,Northampton Cycling Club,,417962,494.51298713795,398.0457140097,
M3/4,10,43900,Marty,Walsh,Geekhouse Bikes,,135734,361.66648873244,405.18800547321,
M3/4,11,840,John,Buser,Firefly Racing,,144992,417.38416217175,412.33029693672,
M3/4,12,110138,Grant,Halsey,,,,400,419.47258840023,
M3/4,13,87548,Todd,Mangiagli,Putney West Hill/Saxtons River Cycling,,448066,490.74819462419,426.61487986374,
M3/4,14,116430,,340,,,,400,433.75717132725,
M3/4,15,27518,Johnny,Morin,Joe's Garage,,333664,433.14533734859,440.89946279076,
M3/4,16,67298,Timothy,Trotter,Elm City Velo - Andy's Cycle,,160508,501.54307767703,448.04175425427,
M3/4,17,110138,Grant,Halsey,NEBC p/b Cycle Loft,,356793,494.23666938534,455.18404571778,
M3/4,18,4705,Scott,Glowa,Royal Mills p/b Graphic Innovations,,221583,440.23713361733,462.32633718129,
M3/4,19,116431,,342,,,,400,469.4686286448,
M3/4,20,88476,Matthew,Leahey,Northampton Cycling Club,,382992,545.02834371477,476.61092010831,
M4/5,1,116446,Mark,Miller,Elm City Velo pb Andy's Cycle,,262000,540,401.14240314147,
M4/5,2,92361,Dan,Kurowski,Competitive Edge Cycling,,408236,464.14939538458,408.85671407806,
M4/5,3,50054,Joseph,Marinelli,Threshold Cycling,,277289,476.02948057954,416.57102501464,
M4/5,4,95749,Patrick,Zelazek,Team Edge,,63307,438.08545526664,424.28533595123,
M4/5,5,63456,Jeff,Litchfield,Blue Steel Cyclery,,197065,475.6178410058,431.99964688781,
M4/5,6,110612,Colm,Mcmahon,Boston Road Club,,279672,554.28754137462,439.7139578244,
M4/5,7,109013,Matt,Zarotny,Joe's Garage,,443809,488.12343548127,447.42826876098,
M4/5,8,77166,Bruce,Rychlik,,,303810,478.54811069069,455.14257969757,
M4/5,9,22666,John,Bentley,Mad Alchemy Rider Cooperative,,130314,473.47740860034,462.85689063415,
M4/5,10,112795,Brendan,Dwyer,,,448443,582.49630924137,470.57120157074,
M4/5,11,91480,Adam,Gould,,,94094,481.38171756144,478.28551250732,
M4/5,12,816,Chris,Northcott,BEAM TEAM RACING,,235341,494.11319960131,485.99982344391,
M4/5,13,85520,Chris J.,Dunn,acidotic RACING,,342486,617.91625035362,493.71413438049,
M4/5,14,109650,Joseph,Oneil,NEBC p/b Cycle Loft,,424378,541.1449759464,501.42844531708,
M4/5,15,134373,Bill,Gillard,Elm City Velo,,440488,540,509.14275625366,
M4/5,16,116433,Frank,Doyle,,,456207,540,516.85706719025,
M4/5,17,88476,Matthew,Leahey,Northampton Cycling Club,,382992,545.02834371477,524.57137812683,
M4/5,18,99957,Bradford,Kelley,Sunapee / Continental Paving / Buchika's Ski and B,,162479,520.85749950551,532.28568906342,
M4/5,19,106580,David,Stearns,VeloDogs,,136348,553.5759908675,540,
M4/5,20,111128,Merton,Thompson,Cannondale Sports Cambridge,,405721,568.49618096124,547.71431093658,
M4/5,21,116434,Mark,Wendolowski,Northampton Cycling Club,,380239,540,555.42862187317,
M4/5,23,116183,Stephen,Kohr,,,425180,540,563.14293280975,
M4/5,24,101691,Mark,Vojtko,Mason Racing,,431221,553.987162652,570.85724374634,
M4/5,25,1106,Steven,Bird,Bloomington Cycle and Fitness,,252567,670.76248248573,578.57155468292,
M4/5,26,116435,Alex,Turner,,,,540,586.28586561951,
M4/5,27,43094,Ted,Berg,STAMPEDE!,,360128,601.52584962471,594.00017655609,
M4/5,28,75648,Benjamin,Levergood,Sunapee Racing,,364967,540,601.71448749268,
M4/5,29,116436,Aaron,Willard,Elm City Velo,,ONE DAY,540,609.42879842926,
M4/5,30,116437,Eric,Macaux,,,66376,540,617.14310936585,
M4/5,31,106581,Scott,Skirkey,,,419146,672.33803843735,624.85742030243,
M4/5,32,116438,Edward,Guyot,,,ONE DAY,540,632.57173123902,
M4/5,33,101458,Jim,Murphy,,,438008,666.27781350258,640.2860421756,
M4/5,34,116185,Brian,Nasser,,,454262,540,648.00035311219,
M4/5,35,116439,Steve,Chabot,Allspeed,,ONE DAY,540,655.71466404877,
M4/5,36,34168,Marc,Richardson,Elm City Velo,,260241,540,663.42897498536,
M4/5,37,111125,Serdar,Ayan,,,455144,570.35528841257,671.14328592194,
Masters 40+,1,1623,Matt,Boobar,SRAM,,4215,322.20890707509,292.39355405205,
Masters 40+,2,915,Patrick,Cunningham,Horst Engineering Cycling Team,,237439,278.96814830111,313.91484324164,
Masters 40+,3,65087,John,Golden,Blue Hills Cycling Club,,137719,309.7683425204,335.43613243123,
Masters 40+,4,116440,,191,,,,400,356.95742162082,
Masters 40+,5,109029,Brian,Whitcomb,STAGE 1 / fusionTHINK,,504,488.95358909151,378.47871081041,
Masters 40+,6,1320,Christopher,Owen,Laughing Dog Bicycles,,26970,349.23304264419,400,
Masters 40+,7,100050,Rodney,Nobrega,ONION RIVER SPORTS.com,,183636,394.96057728729,421.52128918959,
Masters 40+,8,87558,Jack,Bell,Putney/ West Hill Shop,,3228,419.19209580296,443.04257837918,
Masters 40+,9,79036,Mike,Shields,Blue Steel Cyclery,,431151,413.48427013214,464.56386756877,
Masters 40+,10,99957,Bradford,Kelley,Sunapee / Continental Paving / Buchika's Ski and B,,162479,520.85749950551,486.08515675836,
Masters 40+,11,34908,David,Lafond,Gus' CX,,127673,604.08170811959,507.60644594795,
Masters 50+,1,5639,Steve,Arsenault,Andy's Cycle/ECV,,211263,299.13801656444,289.77318124192,
Masters 50+,2,79864,David,Corrigan,Fritz's Bicycle Shop,,353760,319.42629160467,310.79586311773,
Masters 50+,3,177,Eric,Derivera,Peak Racing  / Gearworks Cyclery,,236270,385.32345311017,331.81854499354,
Masters 50+,4,5363,Mitchell,Medeiros,SEA SPORTS CYCLING,,143626,317.97913025666,352.84122686935,
Masters 50+,5,789,Joseph,Lellman,Northampton Cycling Club,,66118,402.2477838882,373.86390874515,
Masters 50+,6,62120,Tobi,Schultze,Clif Bar/Pactimo,,127424,500,394.88659062096,
Masters 50+,7,238,David,Goodwin,Northampton Cycling Club,,225280,404.37849496011,415.90927249677,
Masters 50+,8,672,Wayne,Barlow,Paradise Sports,,2609,507.75582195319,436.93195437258,
Masters 50+,9,82716,David,Lystila,optimum  performance,,21957,498.83354152632,457.95463624838,
Masters 50+,10,116441,,222,,,,500,478.97731812419,
Masters 50+,11,46639,John,Hawkes,Cyclocrossworld.com,,328964,514.62170662197,500,
Masters 50+,12,4742,Edward,Dishong,Guipago Custom Cycles,,94736,533.43469832718,521.02268187581,
Masters 50+,13,459,David,Schachte,Providence Velo Club,,169209,502.59210481585,542.04536375162,
Masters 50+,14,116442,,221,,,,500,563.06804562742,
Masters 50+,15,92495,Marty,Tribandis,Fritz's Bicycle Shop,,413566,550.02700530128,584.09072750323,
Masters 50+,16,45888,John,Weferling,Competitive Edge cycling,,272347,527.59481244207,605.11340937904,
Masters 50+,17,1507,Eli,Levine,JRA Cycles,,207051,538.4894007948,626.13609125485,
Masters 50+,18,156,Raymond,Martin,Union Velo Club,,161373,613.21833699563,647.15877313065,
Masters 50+,19,7902,Tom,Walsh,Team Geekhouse,,ONE DAY,569.06890221557,668.18145500646,
Masters 50+,20,116443,,220,,,,500,689.20413688227,
W1/2/3,1,4734,Kate,Northcott,NESS Team New England,,186410,,,
W1/2/3,2,88195,Julie,Tracy,STAMPEDE!,,399488,,,
W1/2/3,3,79164,Danielle,White,,,390256,,,
W1/2/3,4,101676,Stefanie,Sydlik,pedalpowertraining.com,,307212,,,
W3/4,1,88195,Julie,Tracy,STAMPEDE!,,399488,504.28499427663,421.28572342423,
W3/4,2,142692,Elizabeth,Bryson,NEBC p/b Cycle Loft,,333622,459.59148862657,446.81633436363,
W3/4,3,97243,Susan,Lynch,Bikeway Source/Bell Lap racing,,225308,487.7871655606,472.34694530302,
W3/4,4,51163,Alix,Norris,Mock Orange Racing,,254481,494.81862871888,497.87755624242,
W3/4,5,83516,Carrie,Beck,Cyclocrossracing.com,,412274,528.6264629574,523.40816718181,
W3/4,6,101676,Stefanie,Sydlik,pedalpowertraining.com,,307212,622.69864647913,548.93877812121,
W3/4,7,109634,Kathy,Key,The Velo Resource,,293026,691.8431525429,574.4693890606,
W3/4,8,111912,Janelle,Guyot,,,ONE DAY,723.94749142277,600,
W3/4,9,109,Janet,Ramos,NEBC p/b Cycle Loft,,181961,698.29194536625,625.5306109394,
W3/4,10,79163,Karen,Lynn,Cyclocrossracing.com/Sip,,Clip & Go!,647.96132326098,651.06122187879,
W3/4,11,109020,Karen,Kurowski,,,446031,597.2666011813,676.59183281819,
W3/4,12,116444,Michelle,76,,,ONE DAY,600,702.12244375758,
W3/4,13,15703,Jill,Meyer,pedalpowertraining.com,,283131,600,727.65305469698,
W3/4,14,5616,Kathy,Martin,Ride Studio Cafe,,239879,723.96897950975,753.18366563637,
W3/4,15,105585,Heather,Quinn,,,443923,717.60240856337,778.71427657577,
