Race Name,Race Date,Category Name,Place,Total Racers,Points
CYCLO-X Valmont,2020-09-19,Men JM 11-12,7,22,597.28129338438,
CYCLO-X Parker,2020-10-4,Men JM 11-12,6,14,592.82694903452,
Bowl of Death Cyclocross Series,2020-10-8,JR 9-14,5,14,591.47272376075,
CYCLO-X Interlocken,2020-10-10,Men JM 11-12,11,25,629.54066838076,
Schoolyard Cross,2020-10-25,Men JM 11-12,9,13,679.06746981418,
CYCLO-X Broomfield,2020-10-31,Men JM 11-12,9,20,603.9581850832,
US Open of Cyclocross,2020-11-7,Men JM 11-12,11,16,672.49651416059,
CYCLO-X Parker,2020-11-14,Men JM 11-12,6,12,592.5570565425,
CYCLO-X Valmont,2021-09-18,Men JM 11-12,8,25,594.00853321874,
Schoolyard Cross,2021-10-2,Junior Men 11-12,3,37,516.45563254666,
Primalpalooza,2021-10-3,Men JM 11-12,5,9,626.53976386453,
CYCLO-X Interlocken,2021-10-9,Men JM 11-12,6,24,560.09883316494,
CYCLO-X Parker,2021-10-16,Men JM 11-12,3,14,518.53353576756,
Amy D Breaking Barriers CX Race Day 1,2021-10-23,Junior Men 11-12,6,20,555.13765617564,
Amy D Breaking Barriers CX Race Day 2,2021-10-24,Junior Men 11-12,2,13,513.0707986906,
CYCLO-X Broomfield,2021-10-30,Men JM 11-12,2,20,487.7560307873,
CYCLO-X Westminster,2021-11-13,Men JM 11-12,4,13,535.00041957781,
Colorado State Cyclocross Championships,2021-11-20,Men JM 11-12,12,24,609.07183625481,
CYCLO-X Harlow Platts,2022-09-17,Men JM 13-14,8,26,543.29479983972,
Stem CiderX,2022-09-25,Men JM 13-14,8,18,547.46687813435,
Schoolyard Cross,2022-10-1,Men JM 13-14,9,37,510.99017940535,
Amy D Breaking Barriers CX,2022-10-22,Men JM 13-14,DNF,10,618.76451807274,
Cross of the North Day 1,2022-11-5,Men JM 13-14,12,22,558.66793571642,
Cross of the North Day 2,2022-11-6,Men JM 13-14,6,18,525.42292495361,
Colorado State Cyclocross Championships,2022-11-19,Men JM 13-14,10,22,556.915918554,
CYCLO-X Harlow Platts,2023-09-9,Men JM 13-14,6,26,539.54611969463,
Back 2 Basics CX,2023-09-13,Men  C,13,63,477.53793142926,
Back 2 Basics CX,2023-09-20,Men  B,28,47,496.0090652217,
Schoolyard Cross,2023-09-30,Men JM 13-14,4,33,475.01763323078,
Back 2 Basics CX,2023-10-4,Men  B,48,51,592.00019820894,
CYCLO-X Parker,2023-10-21,Men JM 13-14,7,17,498.11471885455,
CYCLO-X Valmont,2023-10-28,Men JM 13-14,7,20,492.21150229493,
Cross of the North,2023-11-4,Men JM 13-14,4,24,458.18488603844,
Cross of the North,2023-11-5,Men JM 13-14,6,19,479.00142354496,
CYCLO-X Westminster,2023-11-11,Men JM 13-14,4,21,466.39819937292,
Amy D Breaking Barriers / Colorado State CX Championships,2023-12-2,Men JM 13-14,7,19,496.83357470432,
2023 USA Cycling Cyclocross National Championships,2023-12-8,Mixed Team Relay,5,101,,
2023 USA Cycling Cyclocross National Championships,2023-12-9,Men 13-14,31,75,448.26698857413,
