Race Name,Race Date,Category Name,Place,Total Racers,Points
Dirty Rat CX - Round 1,2016-04-22,B Grade Men 50 mins 40 mins,3,17,355,
Vic CX Series R1 - Fields of Joy,2016-05-22,MEN B-GRADE,48,62,430.96774193548,
Vic CX Series R2 - Mount Beauty,2016-06-11,B-Grade Men,7,38,360,
2016 Vic CX Series R2 - Bright,2016-06-12,B-Grade Men,7,32,362.5,
2016 Vic CX Series R4 - Dirty Deeds CX,2016-06-19,A Grade Men,18,50,238,
2016 VICXS ROUND 5 - CARIBBEAN CROSS,2016-07-17,A-GRADE MEN,52,53,296.74654578648,
Melbourne Grand Prix of Cyclocross Day 1: Presented by FOJCX,2016-08-6,Men MMAS1,7,17,317.625,
Melbourne Grand Prix of Cyclocross Day 2: Presented by FOJCX,2016-08-7,Men MMAS1,9,13,346.5,
2016 VICXS ROUND 6 - SAM MIRANDA,2016-08-13,MEN A-grade,19,31,257.5,
2016 Victorian State CX Championships,2016-08-14,MASTERS MEN 1:,2,11,369.6,
Australian National Cyclo-Cross Championships,2016-08-20,MMAS1 (Men),2,7,308,
Australian National Cyclo-Cross Series Race 5 ,2016-08-21,MMAS1 (Men),6,12,317.99199132467,
2017 VICCXS Round 1 - Fields of Joy,2017-04-23,Senior Men A,38,50,301.25635952421,
2017 VICCXS Round 2 - DirtyRatCX,2017-05-27,MEN A,27,41,303.23156057786,
VICCXS Rnd 4 - Dirty Deeds CX,2017-07-9,Men A-Grade,31,43,316.5962288404,
Australian National CX Series 2017 - Round 2,2017-07-15,Elite Men (Men),25,30,312.03746196627,
Australian National CX Series 2017 - Round 3,2017-07-16,Elite Men (Men),23,27,314.69735683097,
2017 VICXS Round 5 - Caribbean Gardens,2017-07-23,Result: Senior Men A,20,43,302.35425312928,
 Australian National Cyclocross Championships,2017-08-5,Elite Men,32,35,357.95539270158,
Australian National Cyclocross Series 2017 - Round 4,2017-08-6,Elite Men,DNF,37,345.7012397235,
Australian National Cyclocross Series 2017 - Round 5,2017-08-26,Elite Men,33,38,316.868026918,
Australian National Cyclocross Series 2017 - Round 6,2017-08-27,Elite Men,32,36,331.62248327255,
2018 Singapore Airlines VICXS - Mens A grade COPY,2018-05-6,CX_MA (Men),37,49,315.249823068,
2018 Singapore Airlines VICXS - Rd 2 @ Dirty Rat CX,2018-05-26,Men A:,36,41,327.85657243806,
2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 3) - White Mud Classics (Day 1),2018-06-9,MENS A,32,39,329.81721694308,
2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 4) - White Mud Classics (Day 2),2018-06-10,MENS A,30,33,345.63985402979,
2018 National Cyclo-cross Series Race 3 - Terrey Hills,2018-06-23,M2 (Men),10,19,400,
2018 National Cyclo-cross Series Race 4 - Terrey Hills,2018-06-24,M2 (Men),9,19,390.8365121926,
2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 5) - DDCX RADNESS,2018-07-1,MENS A,33,50,321.11923486494,
2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 6) - MCL ,2018-07-15,Mens A Grade,29,41,350.50817362002,
2018 Victorian State CX Championships,2018-07-28,Masters Men 2,7,21,355.17123255809,
2018 Australian National CX Championships,2018-08-12,Masters Men 2,10,19,373.4879934169,
Melbourne GP of CX Day 1,2018-08-25,Masters Men 2,8,15,403.12907324932,
Melbourne GP of CX Day 2,2018-08-26,Masters Men 2,9,16,420,
FOJCX @ Broadford - 2019 VICXS Round 1,2019-04-28,CX - Men's A,32,38,294.67488628315,
VICCXS R4 - Creswick,2019-05-25,Men's B Grade,32,58,406.74886431719,
VICCXS R6 - DDCX - Coburg Velodrome,2019-07-7,CX - Men's B (50mins),18,60,359.72238509549,
Australian CX National Championships,2019-08-10,Masters 2 Men,14,21,426.66666666667,
