Race Name,Race Date,Category Name,Place,Total Racers,Points
Trek CX Cup,2021-10-10,Men Cat 4/Novice Elite,69,89,576.9897377101,
VSRTCX 2022,2022-09-24,C Men,14,35,520.94117647059,
Mare Island PedalFest,2022-09-25,Mens C - Intermediate Level,5,23,452.56296154006,
Trek CXC Cup,2022-10-7,Men Cat 4/Novice Elite,69,120,543.62900751672,
Trek CX Cup,2022-10-8,Men Cat 4/Novice Masters 35+,12,28,496.09294311623,
Trek CXC Cup,2022-10-9,Men Cat 4/Novice Elite,52,90,526.95030036535,
Surf City Cyclo-X CX1: All Hallow's Cross,2022-10-29,Men C,11,44,495.81818181818,
Surf City Cyclo-X CX2: All Hallow's Cross,2022-10-30,Men C,10,25,519.75,
Sacramento Cyclocross Race #4 - District Church,2022-11-5,Men C35+,2,18,428.10683965041,
Sacramento Cyclocross Race #5 - Lembi Park,2022-11-13,Men C35+,3,19,446.7655326242,
Nutty Cross,2022-11-20,Men B35+,23,38,527.16890297477,
Nutty Cross,2022-11-20,Men C35+,1,34,441.49620825308,
CCCX #1 Manzanita,2022-11-27,Men C Open Elite,2,6,459.42546365653,
Cross Infestation,2022-12-4,Open C,5,40,451.26775796876,
Cross Infestation,2022-12-4,Open B,32,42,437.98531056321,
VSRTCX,2023-09-23,C Men,6,37,481.5,
Mare Island PedalFest,2023-09-24,C Men,2,34,449.45856688406,
Sacramento Cyclocross Race #1 - Lakeside,2023-09-30,Men B35+,5,11,444.7058560057,
Sacramento Cyclocross Race #2 - Orangevale,2023-10-14,Men B35+,7,12,449.7195062055,
Surf City All Hallow's Cross CX2,2023-10-29,Open C Elite,3,18,449.90168482092,
Cross Infestation,2023-12-3,Men B 35+,7,18,439.59496919349,
